SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4383969
SDV26DC18;HistoricalVolatility;0.9176528
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4383969
SEA;HistoricalVolatility;3.5690018
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7070055
SEG;HistoricalVolatility;1.1843105
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5529315
SHOP;HistoricalVolatility;5.3382639
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0147916
SIA;HistoricalVolatility;1.2265169
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6795507
SIL;HistoricalVolatility;5.7326679
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1980037
SIS;HistoricalVolatility;3.5045198
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5135593
SJ;HistoricalVolatility;1.7868618
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3605855
SJR.B;HistoricalVolatility;1.2713157
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8139471
SLF;HistoricalVolatility;1.5837667
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7513000
SMUu;HistoricalVolatility;2.2571372
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7714116
SNC;HistoricalVolatility;2.5775555
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7326666
SOY;HistoricalVolatility;4.2322984
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6968953
SPB;HistoricalVolatility;2.3288511
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9865533
SRUu;HistoricalVolatility;1.5337838
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6013513
SSL;HistoricalVolatility;6.9994022
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9982065
SSRM;HistoricalVolatility;3.3623572
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0870716
STLC;HistoricalVolatility;4.6307363
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8922089
STN;HistoricalVolatility;2.0885356
STN;LiquidityPremium;0
STN;MarginInterval;6.2656069
SU;HistoricalVolatility;2.9181046
SU;LiquidityPremium;0
SU;MarginInterval;8.7543138
SVM;HistoricalVolatility;4.0050736
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0152208
SW;HistoricalVolatility;3.1474453
SW;LiquidityPremium;0
SW;MarginInterval;9.4423360
SXA;HistoricalVolatility;2.7720525
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3161574
SXB;HistoricalVolatility;1.3165686
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9497059
SXF;HistoricalVolatility;1.2168341
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6505023
SXH;HistoricalVolatility;2.0532668
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1598004
SXJ;HistoricalVolatility;1.3788554
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1365663
SXK;HistoricalVolatility;1.3834035
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1502106
SXM;HistoricalVolatility;1.2168341
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6505023
SXO;HistoricalVolatility;1.1837566
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5512699
SXU;HistoricalVolatility;0.9179655
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7538966
SXV;HistoricalVolatility;0.9165706
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7497117
SXY;HistoricalVolatility;2.5332826
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5998478
T;HistoricalVolatility;1.0559141
T;LiquidityPremium;0
T;MarginInterval;3.1677423
TA;HistoricalVolatility;1.8943609
TA;LiquidityPremium;0
TA;MarginInterval;5.6830827
TCL.A;HistoricalVolatility;2.3898093
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1694279
TCN;HistoricalVolatility;2.3967595
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1902786
TD;HistoricalVolatility;1.6811780
TD;LiquidityPremium;0
TD;MarginInterval;5.0435339
TECH;HistoricalVolatility;1.9156704
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7470113
TECK.B;HistoricalVolatility;4.1081931
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3245792
TFII;HistoricalVolatility;2.7931266
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3793797
TIH;HistoricalVolatility;1.6304146
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8912439
TIXT;HistoricalVolatility;2.9098295
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7294886
TLRY;HistoricalVolatility;6.3807905
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.1423714
TLRY1;HistoricalVolatility;7.2521167
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7563500
TOU;HistoricalVolatility;3.1711012
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5133036
TOY;HistoricalVolatility;2.6952427
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0857281
TPZ;HistoricalVolatility;1.8934542
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6803627
TRI;HistoricalVolatility;1.7623770
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2871310
TRP;HistoricalVolatility;1.3496017
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0488050
TRQ;HistoricalVolatility;5.5977155
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.7931466
TSU;HistoricalVolatility;2.7289378
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1868135
TVE;HistoricalVolatility;4.4919309
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4757927
TXG;HistoricalVolatility;4.9609659
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8828977
UNS;HistoricalVolatility;3.0936043
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2808130
USX;HistoricalVolatility;0.6447301
USX;LiquidityPremium;0
USX;MarginInterval;1.9341904
VAB;HistoricalVolatility;0.5507679
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6523038
VET;HistoricalVolatility;3.8812718
VET;LiquidityPremium;0
VET;MarginInterval;11.6438154
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4077345
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2232036
VGCX;HistoricalVolatility;4.6441197
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9323592
VLNS;HistoricalVolatility;6.7023043
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.1069129
VLNS1;HistoricalVolatility;6.6811529
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.0434588
VOYG;HistoricalVolatility;18.6278969
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.8836907
VSB;HistoricalVolatility;0.2567113
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7701338
VSC;HistoricalVolatility;0.3485746
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0457239
WCN;HistoricalVolatility;1.8895134
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6685401
WCP;HistoricalVolatility;5.2345843
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7037528
WDO;HistoricalVolatility;3.9865918
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9597755
WEED;HistoricalVolatility;5.6457532
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9372597
WELL;HistoricalVolatility;3.8728770
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6186311
WFG;HistoricalVolatility;3.0095896
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0287689
WN;HistoricalVolatility;1.4337635
WN;LiquidityPremium;0
WN;MarginInterval;4.3012905
WPM;HistoricalVolatility;3.0626089
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1878266
WPRT;HistoricalVolatility;7.0190095
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.0570286
WSP;HistoricalVolatility;1.9393268
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8179803
WTE;HistoricalVolatility;2.7823744
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3471232
X;HistoricalVolatility;1.8811151
X;LiquidityPremium;0
X;MarginInterval;5.6433453
XBC;HistoricalVolatility;7.5790167
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7370501
XCB;HistoricalVolatility;0.3638141
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0914423
XDV;HistoricalVolatility;0.9479885
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8439656
XEG;HistoricalVolatility;2.5039073
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5117220
XFN;HistoricalVolatility;1.2617423
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7852268
XGD;HistoricalVolatility;2.5759513
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7278539
XIC;HistoricalVolatility;1.1356642
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4069925
XIN;HistoricalVolatility;1.4381514
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3144543
XIU;HistoricalVolatility;1.1163707
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3491120
XRE;HistoricalVolatility;1.2752039
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8256117
XSB;HistoricalVolatility;0.1913688
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5741063
XSP;HistoricalVolatility;1.4314418
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2943255
XSU;HistoricalVolatility;1.8871010
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6613030
YRI;HistoricalVolatility;3.1270655
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3811964
ZAG;HistoricalVolatility;0.5722755
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7168264
ZBK;HistoricalVolatility;2.0936586
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2809759
ZCN;HistoricalVolatility;1.1869821
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5609462
ZDM;HistoricalVolatility;1.5555244
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6665733
ZEB;HistoricalVolatility;1.3605758
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0817274
ZHY;HistoricalVolatility;0.8850883
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6552648
ZLB;HistoricalVolatility;0.8997918
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6993755
ZPR;HistoricalVolatility;0.8561742
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5685225
ZQQ;HistoricalVolatility;2.0358090
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1074269
ZSP;HistoricalVolatility;1.3962979
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1888937
ZUB;HistoricalVolatility;2.6842521
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0527563
ZUE;HistoricalVolatility;1.5580307
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6740921
ZUQ;HistoricalVolatility;1.3267283
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9801850
ZUT;HistoricalVolatility;1.1361293
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4083878
