PBH;LiquidityPremium;0
PBH;MarginInterval;4.995421
PD;HistoricalVolatility;3.6433545
PD;LiquidityPremium;0
PD;MarginInterval;10.9300634
PEY;HistoricalVolatility;2.0845888
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2537664
PG;HistoricalVolatility;3.9198321
PG;LiquidityPremium;0
PG;MarginInterval;11.7594962
PGF;HistoricalVolatility;4.2172683
PGF;LiquidityPremium;0
PGF;MarginInterval;12.6518049
PIF;HistoricalVolatility;8.924347
PIF;LiquidityPremium;2.9626475
PIF;MarginInterval;26.773041
PJC.A;HistoricalVolatility;1.6048888
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8146663
PKI;HistoricalVolatility;1.8020874
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4062622
POT;HistoricalVolatility;2.3485356
POT;LiquidityPremium;0
POT;MarginInterval;7.0456067
POU;HistoricalVolatility;3.7827409
POU;LiquidityPremium;0
POU;MarginInterval;11.3482228
POW;HistoricalVolatility;1.4837792
POW;LiquidityPremium;0
POW;MarginInterval;4.4513377
PPL;HistoricalVolatility;1.5246878
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5740635
PPY;HistoricalVolatility;3.9594936
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8784808
PSG;HistoricalVolatility;7.8429446
PSG;LiquidityPremium;0
PSG;MarginInterval;23.5288339
PSI;HistoricalVolatility;2.2357916
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7073748
PSK;HistoricalVolatility;2.3431412
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0294235
PVG;HistoricalVolatility;4.3047987
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9143961
PWF;HistoricalVolatility;1.3782509
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1347526
PWT;HistoricalVolatility;4.2495459
PWT;LiquidityPremium;0
PWT;MarginInterval;12.7486377
PXT;HistoricalVolatility;2.8216426
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4649279
QBR.B;HistoricalVolatility;1.6534228
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9602684
QSR;HistoricalVolatility;1.7552914
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2658743
RBA;HistoricalVolatility;2.4268586
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2805758
RCI.B;HistoricalVolatility;1.4559932
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3679796
REFu;HistoricalVolatility;1.2665821
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7997463
REIu;HistoricalVolatility;1.3011133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.90334
RFP;HistoricalVolatility;3.9068209
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7204628
RGL;HistoricalVolatility;2.8775391
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6326173
RNW;HistoricalVolatility;1.2623589
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7870767
RRX;HistoricalVolatility;2.5491575
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6474724
RUS;HistoricalVolatility;2.1932607
RUS;LiquidityPremium;0
RUS;MarginInterval;6.579782
RY;HistoricalVolatility;1.3384588
RY;LiquidityPremium;0.3156667
RY;MarginInterval;4.0153764
SAP;HistoricalVolatility;1.4580777
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3742332
SCF;HistoricalVolatility;0.8557508
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5672524
SCL;HistoricalVolatility;2.158953
SCL;LiquidityPremium;0
SCL;MarginInterval;6.476859
SEA;HistoricalVolatility;3.5723134
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7169402
SES;HistoricalVolatility;3.0396386
SES;LiquidityPremium;0
SES;MarginInterval;9.1189157
SGY;HistoricalVolatility;3.5905297
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7715892
SHOP;HistoricalVolatility;2.8326912
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4980736
SIA;HistoricalVolatility;1.0458456
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1375369
SJ;HistoricalVolatility;1.7701403
SJ;LiquidityPremium;0
SJ;MarginInterval;5.310421
SJR.B;HistoricalVolatility;1.2876466
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8629397
SLF;HistoricalVolatility;1.7639844
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2919531
SLW;HistoricalVolatility;3.3560813
SLW;LiquidityPremium;0
SLW;MarginInterval;10.068244
SMF;HistoricalVolatility;4.1650182
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4950547
SNC;HistoricalVolatility;1.9370621
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8111862
SOY;HistoricalVolatility;3.2226772
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6680317
SPB;HistoricalVolatility;1.9051614
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7154841
SPE;HistoricalVolatility;3.4266179
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2798537
SRUu;HistoricalVolatility;1.3504517
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0513552
SSL;HistoricalVolatility;4.0677175
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2031525
SSO;HistoricalVolatility;3.9808552
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9425657
STB;HistoricalVolatility;1.5851743
STB;LiquidityPremium;0
STB;MarginInterval;4.7555229
STN;HistoricalVolatility;1.9127124
STN;LiquidityPremium;0
STN;MarginInterval;5.7381372
SU;HistoricalVolatility;2.184629
SU;LiquidityPremium;0
SU;MarginInterval;6.553887
SU2;HistoricalVolatility;2.6963965
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0891894
SVM;HistoricalVolatility;5.0664697
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1994092
SVY;HistoricalVolatility;3.4278746
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2836239
SW;HistoricalVolatility;3.214512
SW;LiquidityPremium;0
SW;MarginInterval;9.6435361
SXA;HistoricalVolatility;2.7960329
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3880987
SXB;HistoricalVolatility;1.1402645
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4207936
SXF;HistoricalVolatility;1.1362772
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4088315
SXH;HistoricalVolatility;1.4953942
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4861825
SXJ;HistoricalVolatility;1.158547
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4756411
SXK;HistoricalVolatility;0.8157412
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4472235
SXM;HistoricalVolatility;1.1362772
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4088315
SXO;HistoricalVolatility;1.0887717
SXO;LiquidityPremium;0
SXO;MarginInterval;3.266315
SXU;HistoricalVolatility;0.856709
SXU;LiquidityPremium;0
SXU;MarginInterval;2.570127
SXV;HistoricalVolatility;0.9051717
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7155151
SXY;HistoricalVolatility;1.7745678
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237033
T;HistoricalVolatility;1.331173
T;LiquidityPremium;0
T;MarginInterval;3.9935191
TA;HistoricalVolatility;2.6262009
TA;LiquidityPremium;0
TA;MarginInterval;7.8786027
TCL.A;HistoricalVolatility;2.1697588
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5092765
TCN;HistoricalVolatility;1.8109156
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4327469
TCW;HistoricalVolatility;4.9120333
TCW;LiquidityPremium;0
TCW;MarginInterval;14.7360999
TD;HistoricalVolatility;1.2571846
TD;LiquidityPremium;0.214402
TD;MarginInterval;3.7715539
TDG;HistoricalVolatility;3.7570273
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2710819
TECK.B;HistoricalVolatility;3.8898747
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6696242
TET;HistoricalVolatility;4.3582716
TET;LiquidityPremium;0
TET;MarginInterval;13.0748149
TFII;HistoricalVolatility;2.0889027
TFII;LiquidityPremium;0
TFII;MarginInterval;6.266708
TGL;HistoricalVolatility;3.3060171
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9180514
THO;HistoricalVolatility;3.2406175
THO;LiquidityPremium;0
THO;MarginInterval;9.7218524
TIH;HistoricalVolatility;1.58926
TIH;LiquidityPremium;0
TIH;MarginInterval;4.76778
TOG;HistoricalVolatility;3.1032875
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3098625
TOU;HistoricalVolatility;2.1139869
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3419607
TRI;HistoricalVolatility;1.318856
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9565681
TRP;HistoricalVolatility;1.1535003
TRP;LiquidityPremium;0
TRP;MarginInterval;3.460501
TRQ;HistoricalVolatility;3.7165155
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1495465
TXG;HistoricalVolatility;4.2765286
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8295859
U;HistoricalVolatility;2.0415117
U;LiquidityPremium;0
U;MarginInterval;6.1245351
UFS;HistoricalVolatility;2.6458858
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9376574
UNS;HistoricalVolatility;1.5546195
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6638584
USX;HistoricalVolatility;0.6091139
USX;LiquidityPremium;0
USX;MarginInterval;1.8273416
VET;HistoricalVolatility;1.9345548
VET;LiquidityPremium;0
VET;MarginInterval;5.8036643
VII;HistoricalVolatility;2.6373374
VII;LiquidityPremium;0
VII;MarginInterval;7.9120121
VRX;HistoricalVolatility;5.8377237
VRX;LiquidityPremium;0
VRX;MarginInterval;17.5131711
VSN;HistoricalVolatility;2.0860594
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2581782
WCN;HistoricalVolatility;1.6888972
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0666917
WCP;HistoricalVolatility;2.8391326
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5173979
WED;HistoricalVolatility;4.0947517
WED;LiquidityPremium;5.3286051
WED;MarginInterval;12.2842551
WFT;HistoricalVolatility;2.3357238
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0071715
WIN;HistoricalVolatility;3.4454405
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3363214
WJA;HistoricalVolatility;1.9167069
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7501208
WJX;HistoricalVolatility;2.5341192
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6023575
WN;HistoricalVolatility;1.2710151
WN;LiquidityPremium;0
WN;MarginInterval;3.8130452
WPK;HistoricalVolatility;2.1630844
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4892531
WPRT;HistoricalVolatility;4.5783062
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7349187
WRG;HistoricalVolatility;3.9642138
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8926413
WSP;HistoricalVolatility;1.6499203
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9497609
WTE;HistoricalVolatility;2.118225
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3546749
X;HistoricalVolatility;1.4295584
X;LiquidityPremium;0
X;MarginInterval;4.2886753
XCB;HistoricalVolatility;0.2971124
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8913373
XDV;HistoricalVolatility;0.8783196
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6349589
XEG;HistoricalVolatility;1.7550674
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2652023
XFN;HistoricalVolatility;1.0993329
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2979987
XGD;HistoricalVolatility;2.8182745
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4548236
XIC;HistoricalVolatility;1.0220246
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0660738
XIN;HistoricalVolatility;1.3074251
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9222754
XIT;HistoricalVolatility;1.3898473
XIT;LiquidityPremium;0
XIT;MarginInterval;4.169542
XIU;HistoricalVolatility;1.0727722
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2183165
XMA;HistoricalVolatility;1.9426407
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8279222
XRE;HistoricalVolatility;0.9455033
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8365099
XSB;HistoricalVolatility;0.1597713
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4793139
XSP;HistoricalVolatility;1.142658
XSP;LiquidityPremium;0
XSP;MarginInterval;3.427974
XSU;HistoricalVolatility;1.5063379
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5190138
YRI;HistoricalVolatility;3.8492141
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5476423
ZCN;HistoricalVolatility;0.840667
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.522001
ZDM;HistoricalVolatility;1.1044247
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.313274
ZDV;HistoricalVolatility;0.7045455
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1136366
ZEB;HistoricalVolatility;0.8204983
ZEB;LiquidityPremium;0.3428856
ZEB;MarginInterval;2.4614948
ZEO;HistoricalVolatility;1.4720649
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4161947
ZEQ;HistoricalVolatility;1.0832686
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2498058
ZFL;HistoricalVolatility;0.6372101
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9116303
ZHY;HistoricalVolatility;0.5839614
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7518842
ZLB;HistoricalVolatility;0.5725527
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7176582
ZLU;HistoricalVolatility;0.7858833
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3576499
ZPR;HistoricalVolatility;0.6782802
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0348407
ZQQ;HistoricalVolatility;1.0614343
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1843029
ZRE;HistoricalVolatility;0.6863467
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.05904
ZSP;HistoricalVolatility;0.8295563
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.488669
ZUB;HistoricalVolatility;1.471661
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.414983
ZUE;HistoricalVolatility;0.9194639
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7583916
ZUH;HistoricalVolatility;1.068925
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2067751
ZUT;HistoricalVolatility;0.8154191
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4462574
ZZZ;HistoricalVolatility;2.1422832
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4268496
