SCF;MarginInterval;3.7823860
SCG;HistoricalVolatility;1.2203990
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6611970
SCL;HistoricalVolatility;3.3791439
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1374316
SDV;HistoricalVolatility;0.5656096
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1193095
SDV23DC15;HistoricalVolatility;0.5656096
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1193095
SDV24DC20;HistoricalVolatility;0.8230539
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0839395
SDV25DC19;HistoricalVolatility;0.8296725
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1087394
SDV26DC18;HistoricalVolatility;0.8296725
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1087394
SDV27DC17;HistoricalVolatility;0.8296725
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1087394
SEA;HistoricalVolatility;4.0538180
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1614539
SEG;HistoricalVolatility;1.2167088
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6501264
SES;HistoricalVolatility;3.8984120
SES;LiquidityPremium;0
SES;MarginInterval;11.6952360
SHOP;HistoricalVolatility;5.0907947
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2723842
SIA;HistoricalVolatility;1.4203556
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2610667
SIL;HistoricalVolatility;4.5018161
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5054482
SIS;HistoricalVolatility;2.7340100
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2020301
SJ;HistoricalVolatility;2.3224709
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9674128
SLF;HistoricalVolatility;1.6417419
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9252256
SMUu;HistoricalVolatility;2.3285639
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9856917
SNC;HistoricalVolatility;2.4820448
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4461344
SOY;HistoricalVolatility;3.9507720
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8523161
SPB;HistoricalVolatility;2.4481376
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3444127
SRUu;HistoricalVolatility;1.6200294
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8600882
SSL;HistoricalVolatility;3.9730722
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9192166
SSRM;HistoricalVolatility;3.3197141
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9591422
STLC;HistoricalVolatility;3.8272900
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4818701
STN;HistoricalVolatility;2.1388369
STN;LiquidityPremium;0
STN;MarginInterval;6.4165108
SU;HistoricalVolatility;2.8486003
SU;LiquidityPremium;0
SU;MarginInterval;8.5458008
SVI;HistoricalVolatility;4.2350381
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7051144
SVM;HistoricalVolatility;4.1004256
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3012768
SXA;HistoricalVolatility;2.8022452
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4067357
SXB;HistoricalVolatility;1.3870988
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1612964
SXD;HistoricalVolatility;2.0445644
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1336931
SXF;HistoricalVolatility;1.2778792
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8336375
SXG;HistoricalVolatility;1.3810829
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1432486
SXH;HistoricalVolatility;1.7797704
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3393112
SXJ;HistoricalVolatility;1.4236986
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2710957
SXK;HistoricalVolatility;1.4270592
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2811775
SXM;HistoricalVolatility;1.2778792
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8336375
SXO;HistoricalVolatility;1.2405047
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7215142
SXR;HistoricalVolatility;1.4855543
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4566629
SXS;HistoricalVolatility;1.1777997
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5333992
SXT;HistoricalVolatility;1.0628614
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1885841
SXU;HistoricalVolatility;1.1849067
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5547200
SXV;HistoricalVolatility;1.1787458
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5362374
SXW;HistoricalVolatility;1.5094388
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5283164
SXY;HistoricalVolatility;2.5790282
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7370846
T;HistoricalVolatility;1.2479120
T;LiquidityPremium;0
T;MarginInterval;3.7437361
TA;HistoricalVolatility;2.0558332
TA;LiquidityPremium;0
TA;MarginInterval;6.1674995
TCL.A;HistoricalVolatility;2.5729792
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7189377
TCN;HistoricalVolatility;2.4863954
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4591862
TD;HistoricalVolatility;1.6800287
TD;LiquidityPremium;0
TD;MarginInterval;5.0400860
TECH;HistoricalVolatility;2.9454785
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8364356
TECK.B;HistoricalVolatility;4.4528853
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3586558
TFII;HistoricalVolatility;2.6628395
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9885184
TIH;HistoricalVolatility;1.7066692
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1200077
TIXT;HistoricalVolatility;2.8726790
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6180370
TLRY;HistoricalVolatility;5.5126118
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5378353
TOU;HistoricalVolatility;3.0632672
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1898017
TOY;HistoricalVolatility;2.5678741
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7036223
TPZ;HistoricalVolatility;2.2689059
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8067176
TRI;HistoricalVolatility;1.8260286
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4780858
TRP;HistoricalVolatility;1.6298664
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8895991
TSU;HistoricalVolatility;2.7328090
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1984271
TVE;HistoricalVolatility;4.4662021
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3986064
TXG;HistoricalVolatility;4.9130809
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7392428
UNS;HistoricalVolatility;2.3409995
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0229986
USX;HistoricalVolatility;0.6871075
USX;LiquidityPremium;0
USX;MarginInterval;2.0613226
VAB;HistoricalVolatility;0.5510652
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6531957
VET;HistoricalVolatility;3.2725209
VET;LiquidityPremium;0
VET;MarginInterval;9.8175626
VFV;HistoricalVolatility;1.3462180
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0386541
VGCX;HistoricalVolatility;4.0080552
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0241655
VLNS1;HistoricalVolatility;7.8159345
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4478035
VOYG;HistoricalVolatility;13.9674551
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9023653
VSB;HistoricalVolatility;0.2407685
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7223056
VSC;HistoricalVolatility;0.2823772
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8471316
WCN;HistoricalVolatility;1.8323018
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4969053
WCP;HistoricalVolatility;3.6280197
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8840590
WDO;HistoricalVolatility;5.0421647
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1264940
WEED;HistoricalVolatility;4.9900786
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9702357
WELL;HistoricalVolatility;3.1857058
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5571173
WFG;HistoricalVolatility;2.8951207
WFG;LiquidityPremium;0
WFG;MarginInterval;8.6853620
WN;HistoricalVolatility;1.4065622
WN;LiquidityPremium;0
WN;MarginInterval;4.2196866
WPM;HistoricalVolatility;3.1252162
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3756487
WPRT;HistoricalVolatility;5.1501577
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4504731
WSP;HistoricalVolatility;1.7770851
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3312554
WTE;HistoricalVolatility;2.4654745
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3964235
X;HistoricalVolatility;1.6749839
X;LiquidityPremium;0
X;MarginInterval;5.0249518
XBC;HistoricalVolatility;7.2947629
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8842888
XCB;HistoricalVolatility;0.4676966
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4030897
XDV;HistoricalVolatility;1.0442470
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1327411
XEG;HistoricalVolatility;2.5520924
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6562772
XFN;HistoricalVolatility;1.3288908
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9866724
XGD;HistoricalVolatility;2.5905315
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7715945
XIC;HistoricalVolatility;1.2064215
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6192645
XIN;HistoricalVolatility;1.2897798
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8693394
XIU;HistoricalVolatility;1.1708635
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5125904
XRE;HistoricalVolatility;1.4123234
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2369701
XSB;HistoricalVolatility;0.2515733
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7547198
XSP;HistoricalVolatility;1.4718115
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4154344
XSU;HistoricalVolatility;1.9156972
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7470915
YRI1;HistoricalVolatility;3.9433114
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8299342
ZAG;HistoricalVolatility;0.5590797
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6772392
ZBK;HistoricalVolatility;2.7765437
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3296311
ZCN;HistoricalVolatility;1.2544180
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7632539
ZDM;HistoricalVolatility;1.2523943
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7571829
ZEB;HistoricalVolatility;1.4115453
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2346360
ZHY;HistoricalVolatility;0.9242221
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7726663
ZLB;HistoricalVolatility;1.0872042
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2616125
ZPR;HistoricalVolatility;0.8330586
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4991758
ZQQ;HistoricalVolatility;1.9644192
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8932575
ZSP;HistoricalVolatility;1.3567251
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0701754
ZUB;HistoricalVolatility;3.0606654
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1819963
ZUE;HistoricalVolatility;1.5289253
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5867760
ZUQ;HistoricalVolatility;1.3764909
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1294728
ZUT;HistoricalVolatility;1.2029843
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6089530
