MFC;LiquidityPremium;0
MFC;MarginInterval;5.0015565
MFC;StressInterval;10.003113
MFI;HistoricalVolatility;1.5373725
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6121174
MFI;StressInterval;9.2242349
MG;HistoricalVolatility;1.3580009
MG;LiquidityPremium;0
MG;MarginInterval;6.8001349
MG;StressInterval;13.6002698
MGO;HistoricalVolatility;3.0443197
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1485433
MGO;StressInterval;18.2970865
MIC;HistoricalVolatility;1.3000366
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1045373
MIC;StressInterval;8.2090746
MNW;HistoricalVolatility;2.7395411
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2186234
MNW;StressInterval;16.4372469
MRE;HistoricalVolatility;2.7842488
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4832133
MRE;StressInterval;16.9664267
MRU;HistoricalVolatility;0.9765289
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9295867
MRU;StressInterval;5.8591733
MTL;HistoricalVolatility;1.3154191
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8931601
MTL;StressInterval;11.7863203
MX;HistoricalVolatility;1.8073003
MX;LiquidityPremium;0
MX;MarginInterval;8.0632838
MX;StressInterval;16.1265676
NA;HistoricalVolatility;0.679888
NA;LiquidityPremium;0
NA;MarginInterval;3.2274736
NA;StressInterval;6.4549471
NBD;HistoricalVolatility;1.9231743
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5575384
NBD;StressInterval;13.1150768
NDM;HistoricalVolatility;5.197147
NDM;LiquidityPremium;0
NDM;MarginInterval;19.5747848
NDM;StressInterval;39.1495696
NDN1;HistoricalVolatility;1.4220357
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.266107
NDN1;StressInterval;8.532214
NG;HistoricalVolatility;3.5413967
NG;LiquidityPremium;0
NG;MarginInterval;16.8411782
NG;StressInterval;33.6823563
NGD;HistoricalVolatility;2.6634797
NGD;LiquidityPremium;0
NGD;MarginInterval;9.9330937
NGD;StressInterval;19.8661874
NKO;HistoricalVolatility;7.7113615
NKO;LiquidityPremium;0
NKO;MarginInterval;47.9672171
NKO;StressInterval;95.9344341
NPI;HistoricalVolatility;0.910468
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9242291
NPI;StressInterval;7.8484582
NSU;HistoricalVolatility;2.1210401
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3631203
NSU;StressInterval;12.7262406
NVA;HistoricalVolatility;2.2654717
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0387506
NVA;StressInterval;18.0775012
NXY1;HistoricalVolatility;0.3706872
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4380693
NXY1;StressInterval;2.8761386
OCX;HistoricalVolatility;0.9138141
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4440227
OCX;StressInterval;6.8880453
OIS;HistoricalVolatility;0.0125194
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0492507
OIS;StressInterval;0.0985014
ONX;HistoricalVolatility;0.0125194
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0492507
ONX;StressInterval;0.0985014
OSK1;HistoricalVolatility;3.0613134
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1839402
OSK1;StressInterval;18.3678805
OTC;HistoricalVolatility;1.8545944
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9112374
OTC;StressInterval;11.8224747
P;HistoricalVolatility;3.1253944
P;LiquidityPremium;0
P;MarginInterval;13.4545806
P;StressInterval;26.9091612
PAA;HistoricalVolatility;2.3283813
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6834163
PAA;StressInterval;19.3668326
PD;HistoricalVolatility;2.0043476
PD;LiquidityPremium;0
PD;MarginInterval;8.3138671
PD;StressInterval;16.6277342
PDL;HistoricalVolatility;6.5013099
PDL;LiquidityPremium;0
PDL;MarginInterval;19.5039296
PDL;StressInterval;39.0078591
PEY;HistoricalVolatility;1.5070978
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4985721
PEY;StressInterval;12.9971442
PG;HistoricalVolatility;3.8969777
PG;LiquidityPremium;0
PG;MarginInterval;13.5285727
PG;StressInterval;27.0571454
PGF;HistoricalVolatility;1.6459187
PGF;LiquidityPremium;0
PGF;MarginInterval;9.8343388
PGF;StressInterval;19.6686777
PJC.A;HistoricalVolatility;1.0757474
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7341022
PJC.A;StressInterval;7.4682043
PKI;HistoricalVolatility;1.4311416
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9562757
PKI;StressInterval;11.9125515
POT;HistoricalVolatility;1.1443463
POT;LiquidityPremium;1.0231192
POT;MarginInterval;4.286649
POT;StressInterval;8.573298
POU;HistoricalVolatility;1.7763274
POU;LiquidityPremium;0
POU;MarginInterval;9.6311734
POU;StressInterval;19.2623468
POW;HistoricalVolatility;0.8352892
POW;LiquidityPremium;0
POW;MarginInterval;3.6905039
POW;StressInterval;7.3810078
PPL;HistoricalVolatility;1.1537126
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3214972
PPL;StressInterval;14.6429944
PPY;HistoricalVolatility;2.7607894
PPY;LiquidityPremium;0
PPY;MarginInterval;12.819573
PPY;StressInterval;25.6391461
PRE;HistoricalVolatility;2.4711935
PRE;LiquidityPremium;0
PRE;MarginInterval;11.999501
PRE;StressInterval;23.9990021
PSI;HistoricalVolatility;1.4970979
PSI;LiquidityPremium;0
PSI;MarginInterval;5.6038799
PSI;StressInterval;11.2077598
PSK;HistoricalVolatility;1.6505932
PSK;LiquidityPremium;0
PSK;MarginInterval;5.6684588
PSK;StressInterval;11.3369176
PVG;HistoricalVolatility;6.4046718
PVG;LiquidityPremium;0
PVG;MarginInterval;19.2140153
PVG;StressInterval;38.4280306
PWF;HistoricalVolatility;0.8393877
PWF;LiquidityPremium;0
PWF;MarginInterval;3.895448
PWF;StressInterval;7.790896
PWT;HistoricalVolatility;2.4943747
PWT;LiquidityPremium;0
PWT;MarginInterval;9.0210844
PWT;StressInterval;18.0421688
PXT;HistoricalVolatility;2.3045732
PXT;LiquidityPremium;0
PXT;MarginInterval;10.288689
PXT;StressInterval;20.577378
PXX;HistoricalVolatility;2.6770985
PXX;LiquidityPremium;0
PXX;MarginInterval;9.6713307
PXX;StressInterval;19.3426613
QBR.B;HistoricalVolatility;1.131723
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0157298
QBR.B;StressInterval;8.0314596
RBA;HistoricalVolatility;1.4140232
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2420697
RBA;StressInterval;8.4841395
RCI.B;HistoricalVolatility;0.9477094
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8763441
RCI.B;StressInterval;7.7526883
REFu;HistoricalVolatility;0.735504
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2065119
REFu;StressInterval;4.4130237
REIu;HistoricalVolatility;0.7801185
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8168776
REIu;StressInterval;5.6337551
RFP;HistoricalVolatility;2.3124718
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9844742
RFP;StressInterval;13.9689485
RGL;HistoricalVolatility;2.2001577
RGL;LiquidityPremium;0
RGL;MarginInterval;6.8918097
RGL;StressInterval;13.7836194
RMX;HistoricalVolatility;4.8231095
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4693284
RMX;StressInterval;28.9386568
RON;HistoricalVolatility;1.173467
RON;LiquidityPremium;0
RON;MarginInterval;4.0925993
RON;StressInterval;8.1851987
RRX;HistoricalVolatility;2.028273
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7175776
RRX;StressInterval;19.4351551
RUS;HistoricalVolatility;1.0874921
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0977437
RUS;StressInterval;10.1954874
RY;HistoricalVolatility;0.665739
RY;LiquidityPremium;0
RY;MarginInterval;3.1762119
RY;StressInterval;6.3524238
S;HistoricalVolatility;2.9097504
S;LiquidityPremium;0
S;MarginInterval;11.4427694
S;StressInterval;22.8855388
SAP;HistoricalVolatility;0.857342
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0279241
SAP;StressInterval;8.0558482
SBB;HistoricalVolatility;4.6081044
SBB;LiquidityPremium;0
SBB;MarginInterval;17.8449774
SBB;StressInterval;35.6899547
SCF;HistoricalVolatility;0.5563944
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3765936
SCF;StressInterval;6.7531873
SCL;HistoricalVolatility;1.7174077
SCL;LiquidityPremium;0
SCL;MarginInterval;8.8408839
SCL;StressInterval;17.6817677
SCP;HistoricalVolatility;1.9067467
SCP;LiquidityPremium;0
SCP;MarginInterval;7.7613617
SCP;StressInterval;15.5227234
SEA;HistoricalVolatility;3.517777
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0217422
SEA;StressInterval;28.0434845
SES;HistoricalVolatility;2.331942
SES;LiquidityPremium;0
SES;MarginInterval;9.4298711
SES;StressInterval;18.8597421
SGQ;HistoricalVolatility;5.2984917
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.8954751
SGQ;StressInterval;31.7909502
SGY;HistoricalVolatility;1.9490111
SGY;LiquidityPremium;0
SGY;MarginInterval;8.7716334
SGY;StressInterval;17.5432668
SJR.B;HistoricalVolatility;0.8288243
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0511624
SJR.B;StressInterval;6.1023248
SLF;HistoricalVolatility;1.0115511
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8547504
SLF;StressInterval;9.7095008
SLW;HistoricalVolatility;2.0184218
SLW;LiquidityPremium;0
SLW;MarginInterval;7.7905671
SLW;StressInterval;15.5811342
SMF;HistoricalVolatility;3.7105597
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2582843
SMF;StressInterval;22.5165686
SNC;HistoricalVolatility;1.2105593
SNC;LiquidityPremium;0
SNC;MarginInterval;4.5776667
SNC;StressInterval;9.1553334
SOY;HistoricalVolatility;2.3626957
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0880871
SOY;StressInterval;14.1761742
SPB;HistoricalVolatility;1.2829931
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1520412
SPB;StressInterval;14.3040823
SSL;HistoricalVolatility;3.5785199
SSL;LiquidityPremium;0
SSL;MarginInterval;15.5583216
SSL;StressInterval;31.1166432
SSO;HistoricalVolatility;3.370398
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4201797
SSO;StressInterval;24.8403595
STB;HistoricalVolatility;0.6592649
STB;LiquidityPremium;0
STB;MarginInterval;2.5869909
STB;StressInterval;5.1739818
STN;HistoricalVolatility;1.3124221
STN;LiquidityPremium;0
STN;MarginInterval;5.4216381
STN;StressInterval;10.8432762
SU;HistoricalVolatility;1.176145
SU;LiquidityPremium;0
SU;MarginInterval;4.9477608
SU;StressInterval;9.8955215
SVM;HistoricalVolatility;2.9838313
SVM;LiquidityPremium;0
SVM;MarginInterval;9.143611
SVM;StressInterval;18.2872221
SVY;HistoricalVolatility;1.5844142
SVY;LiquidityPremium;0
SVY;MarginInterval;6.4755711
SVY;StressInterval;12.9511422
SW;HistoricalVolatility;3.0785393
SW;LiquidityPremium;0
SW;MarginInterval;9.235618
SW;StressInterval;18.4712359
SXA;HistoricalVolatility;1.9805745
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5332436
SXA;StressInterval;15.0664872
SXB;HistoricalVolatility;0.5952114
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5583618
SXB;StressInterval;7.1167237
SXF;HistoricalVolatility;0.5911315
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5194685
SXF;StressInterval;7.038937
SXH;HistoricalVolatility;1.0058654
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4433408
SXH;StressInterval;6.8866816
SXM;HistoricalVolatility;0.5911315
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5194685
SXM;StressInterval;7.038937
SXO;HistoricalVolatility;0.5658257
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3336968
SXO;StressInterval;6.6673937
SXY;HistoricalVolatility;0.9604369
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6729587
SXY;StressInterval;11.3459174
T;HistoricalVolatility;0.9195478
T;LiquidityPremium;0
T;MarginInterval;3.2150648
T;StressInterval;6.4301297
TA;HistoricalVolatility;1.1555003
TA;LiquidityPremium;0
TA;MarginInterval;4.8696657
TA;StressInterval;9.7393315
TCK.B;HistoricalVolatility;1.782674
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.0305489
TCK.B;StressInterval;14.0610978
TCL.A;HistoricalVolatility;1.6009375
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.2888651
TCL.A;StressInterval;10.5777302
TCM;HistoricalVolatility;3.4346514
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3039541
TCM;StressInterval;20.6079082
TCN;HistoricalVolatility;1.3342382
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0027146
TCN;StressInterval;8.0054293
TCW;HistoricalVolatility;1.9330812
TCW;LiquidityPremium;0
TCW;MarginInterval;8.3433449
TCW;StressInterval;16.6866897
TD;HistoricalVolatility;0.6643261
TD;LiquidityPremium;0
TD;MarginInterval;4.255227
TD;StressInterval;8.5104541
TDG;HistoricalVolatility;1.9901563
TDG;LiquidityPremium;0
TDG;MarginInterval;7.7420557
TDG;StressInterval;15.4841115
TET;HistoricalVolatility;1.7222449
TET;LiquidityPremium;0
TET;MarginInterval;8.0183287
TET;StressInterval;16.0366574
TFI;HistoricalVolatility;1.3356977
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5790811
TFI;StressInterval;9.1581622
TGL;HistoricalVolatility;2.2885092
TGL;LiquidityPremium;0
TGL;MarginInterval;6.8655276
TGL;StressInterval;13.7310551
THI;HistoricalVolatility;1.6308553
THI;LiquidityPremium;0
THI;MarginInterval;7.4578587
THI;StressInterval;14.9157174
THO;HistoricalVolatility;2.2012096
THO;LiquidityPremium;0
THO;MarginInterval;7.502885
THO;StressInterval;15.0057701
TIH;HistoricalVolatility;1.0842152
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2177909
TIH;StressInterval;8.4355819
TKO;HistoricalVolatility;2.2832606
TKO;LiquidityPremium;0
TKO;MarginInterval;8.8148828
TKO;StressInterval;17.6297656
TLM;HistoricalVolatility;1.8703723
TLM;LiquidityPremium;0
TLM;MarginInterval;8.4810534
TLM;StressInterval;16.9621068
TNX;HistoricalVolatility;4.8237295
TNX;LiquidityPremium;0
TNX;MarginInterval;17.5240742
TNX;StressInterval;35.0481484
TOG;HistoricalVolatility;2.1372217
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6131083
TOG;StressInterval;27.2262165
TOU;HistoricalVolatility;1.4146663
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4446162
TOU;StressInterval;12.8892324
TRI;HistoricalVolatility;0.9176688
TRI;LiquidityPremium;0
TRI;MarginInterval;2.888039
TRI;StressInterval;5.776078
TRP;HistoricalVolatility;0.9696331
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8605003
TRP;StressInterval;11.7210007
TRQ;HistoricalVolatility;2.6591213
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9773638
TRQ;StressInterval;15.9547276
U;HistoricalVolatility;1.4153051
U;LiquidityPremium;0
U;MarginInterval;6.0295015
U;StressInterval;12.0590029
UFS;HistoricalVolatility;1.9387756
UFS;LiquidityPremium;0
UFS;MarginInterval;9.4842065
UFS;StressInterval;18.968413
USX;HistoricalVolatility;0.3613196
USX;LiquidityPremium;0
USX;MarginInterval;1.4117149
USX;StressInterval;2.8234298
VET;HistoricalVolatility;1.2625051
VET;LiquidityPremium;0
VET;MarginInterval;7.62847
VET;StressInterval;15.25694
VRX;HistoricalVolatility;2.2662887
VRX;LiquidityPremium;0
VRX;MarginInterval;7.4841948
VRX;StressInterval;14.9683895
VSN;HistoricalVolatility;1.1581416
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8771134
VSN;StressInterval;9.7542268
WCP;HistoricalVolatility;1.756695
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1533925
WCP;StressInterval;16.3067851
WFT;HistoricalVolatility;1.8077637
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7088398
WFT;StressInterval;13.4176795
WIN;HistoricalVolatility;2.4455873
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7161292
WIN;StressInterval;17.4322584
WJA;HistoricalVolatility;1.4847388
WJA;LiquidityPremium;0
WJA;MarginInterval;8.3733409
WJA;StressInterval;16.7466819
WJX;HistoricalVolatility;1.1229506
WJX;LiquidityPremium;0
WJX;MarginInterval;4.6870957
WJX;StressInterval;9.3741915
WN;HistoricalVolatility;0.7918134
WN;LiquidityPremium;0
WN;MarginInterval;2.6908392
WN;StressInterval;5.3816784
WPT;HistoricalVolatility;3.348625
WPT;LiquidityPremium;0
WPT;MarginInterval;21.948661
WPT;StressInterval;43.897322
WRG;HistoricalVolatility;1.8426284
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3857705
WRG;StressInterval;12.7715411
WSP;HistoricalVolatility;1.0914192
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9538597
WSP;StressInterval;9.9077193
WTE;HistoricalVolatility;1.2441985
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8284676
WTE;StressInterval;11.6569352
X;HistoricalVolatility;1.2449527
X;LiquidityPremium;0
X;MarginInterval;4.478182
X;StressInterval;8.956364
XCB;HistoricalVolatility;0.2118627
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6656594
XCB;StressInterval;1.3313188
XDV;HistoricalVolatility;0.4869065
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0248903
XDV;StressInterval;6.0497807
XEG;HistoricalVolatility;0.9846254
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8876685
XEG;StressInterval;11.775337
XFN;HistoricalVolatility;0.582331
XFN;LiquidityPremium;0
XFN;MarginInterval;3.321682
XFN;StressInterval;6.643364
XGD;HistoricalVolatility;1.9767784
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5118039
XGD;StressInterval;15.0236077
XIC;HistoricalVolatility;0.5474378
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2153117
XIC;StressInterval;6.4306233
XIN;HistoricalVolatility;0.7695948
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8086474
XIN;StressInterval;7.6172949
XIT;HistoricalVolatility;1.0239448
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5349488
XIT;StressInterval;7.0698975
XIU;HistoricalVolatility;0.588217
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3780202
XIU;StressInterval;6.7560404
XMA;HistoricalVolatility;1.2413354
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9076001
XMA;StressInterval;9.8152002
XSB;HistoricalVolatility;0.1021671
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3393471
XSB;StressInterval;0.6786942
XSP;HistoricalVolatility;0.6854138
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6410182
XSP;StressInterval;7.2820364
XSU;HistoricalVolatility;0.9751732
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1773196
XSU;StressInterval;8.3546393
YRI;HistoricalVolatility;2.2897346
YRI;LiquidityPremium;0
YRI;MarginInterval;8.6221928
YRI;StressInterval;17.2443857
ZCN;HistoricalVolatility;0.568888
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4392661
ZCN;StressInterval;6.8785322
ZEB;HistoricalVolatility;0.5699643
ZEB;LiquidityPremium;0.2113396
ZEB;MarginInterval;3.4090383
ZEB;StressInterval;6.8180766
