SVM;MarginInterval;11.3524557
SW;HistoricalVolatility;3.1232167
SW;LiquidityPremium;0
SW;MarginInterval;9.36965
SXA;HistoricalVolatility;2.2049199
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6147598
SXB;HistoricalVolatility;0.9445365
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8336095
SXF;HistoricalVolatility;0.923432
SXF;LiquidityPremium;0
SXF;MarginInterval;2.770296
SXH;HistoricalVolatility;1.3580593
SXH;LiquidityPremium;0
SXH;MarginInterval;4.074178
SXJ;HistoricalVolatility;0.9390122
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8170366
SXK;HistoricalVolatility;0.6414654
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9243963
SXM;HistoricalVolatility;0.923432
SXM;LiquidityPremium;0
SXM;MarginInterval;2.770296
SXO;HistoricalVolatility;0.8819798
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6459395
SXU;HistoricalVolatility;0.6348532
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9045595
SXV;HistoricalVolatility;0.7738007
SXV;LiquidityPremium;0
SXV;MarginInterval;2.321402
SXY;HistoricalVolatility;1.6250995
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8752986
T;HistoricalVolatility;1.0342148
T;LiquidityPremium;0
T;MarginInterval;3.1026444
TA;HistoricalVolatility;1.7810475
TA;LiquidityPremium;0
TA;MarginInterval;5.3431424
TCL.A;HistoricalVolatility;2.0203172
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0609515
TCN;HistoricalVolatility;1.6067883
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8203649
TCW;HistoricalVolatility;3.5223267
TCW;LiquidityPremium;0
TCW;MarginInterval;10.56698
TD;HistoricalVolatility;1.0367542
TD;LiquidityPremium;0
TD;MarginInterval;3.1102625
TECK.B;HistoricalVolatility;3.220649
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.661947
TFII;HistoricalVolatility;1.8073186
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4219558
TGOD;HistoricalVolatility;5.0784837
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.235451
TH;HistoricalVolatility;4.7437487
TH;LiquidityPremium;0
TH;MarginInterval;14.2312462
TIH;HistoricalVolatility;1.4692182
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4076547
TOG;HistoricalVolatility;3.0595888
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1787664
TOU;HistoricalVolatility;2.5302999
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5908996
TOY;HistoricalVolatility;2.2721646
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8164937
TRI;HistoricalVolatility;1.1537122
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4611366
TRI1;HistoricalVolatility;1.1411786
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4235357
TRP;HistoricalVolatility;1.0868401
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2605204
TRQ;HistoricalVolatility;5.2964576
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.8893728
TRST;HistoricalVolatility;8.0064015
TRST;LiquidityPremium;0
TRST;MarginInterval;24.0192045
TSGI;HistoricalVolatility;3.2702988
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8108963
TXG;HistoricalVolatility;4.0564203
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1692609
U;HistoricalVolatility;1.6630501
U;LiquidityPremium;0
U;MarginInterval;4.9891503
UFS;HistoricalVolatility;2.2580107
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7740321
UNS;HistoricalVolatility;2.4322437
UNS;LiquidityPremium;0
UNS;MarginInterval;7.296731
USX;HistoricalVolatility;0.5266881
USX;LiquidityPremium;0
USX;MarginInterval;1.5800643
VAB;HistoricalVolatility;0.2705663
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8116988
VET;HistoricalVolatility;2.1763803
VET;LiquidityPremium;0
VET;MarginInterval;6.529141
VFF;HistoricalVolatility;5.0819774
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2459323
VFV;HistoricalVolatility;0.8198736
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4596208
VII;HistoricalVolatility;3.1306685
VII;LiquidityPremium;0
VII;MarginInterval;9.3920056
VSB;HistoricalVolatility;0.1244532
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3733597
VSC;HistoricalVolatility;0.1446291
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4338873
WCN;HistoricalVolatility;1.4163684
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2491051
WCP;HistoricalVolatility;2.5564919
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6694758
WEED;HistoricalVolatility;4.8988789
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6966366
WFT;HistoricalVolatility;2.3536875
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0610624
WJA;HistoricalVolatility;4.7316825
WJA;LiquidityPremium;0
WJA;MarginInterval;14.1950474
WN;HistoricalVolatility;1.0738872
WN;LiquidityPremium;0
WN;MarginInterval;3.2216616
WPK;HistoricalVolatility;1.7270001
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1810002
WPM;HistoricalVolatility;2.6659918
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9979755
WPRT;HistoricalVolatility;5.0304627
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0913882
WSP;HistoricalVolatility;1.4266813
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2800439
WTE;HistoricalVolatility;1.8984814
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6954443
X;HistoricalVolatility;1.6608812
X;LiquidityPremium;0
X;MarginInterval;4.9826437
XCB;HistoricalVolatility;0.2677679
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8033038
XDV;HistoricalVolatility;0.7437073
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2311219
XEG;HistoricalVolatility;1.6028902
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8086707
XFN;HistoricalVolatility;0.9153927
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7461782
XGD;HistoricalVolatility;2.1723952
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5171856
XIC;HistoricalVolatility;0.8496417
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5489252
XIN;HistoricalVolatility;1.101028
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3030841
XIU;HistoricalVolatility;0.8811735
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6435205
XRE;HistoricalVolatility;0.7681189
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3043567
XSB;HistoricalVolatility;0.1313348
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3940045
XSP;HistoricalVolatility;0.9996424
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9989272
XSU;HistoricalVolatility;1.2946957
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8840872
YRI;HistoricalVolatility;3.0666121
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1998362
ZAG;HistoricalVolatility;0.2565497
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.769649
ZCM;HistoricalVolatility;0.2853382
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8560145
ZCN;HistoricalVolatility;0.7585835
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2757504
ZDM;HistoricalVolatility;0.9910356
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9731069
ZDV;HistoricalVolatility;0.6337474
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9012421
ZEA;HistoricalVolatility;0.8101257
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.430377
ZEB;HistoricalVolatility;0.7492362
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2477086
ZEO;HistoricalVolatility;1.3192657
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9577971
ZHY;HistoricalVolatility;0.5313671
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5941013
ZLB;HistoricalVolatility;0.515243
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.545729
ZPR;HistoricalVolatility;0.6096201
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8288604
ZQQ;HistoricalVolatility;1.1636625
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4909874
ZSP;HistoricalVolatility;0.8021328
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4063985
ZUB;HistoricalVolatility;1.3891924
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1675772
ZUE;HistoricalVolatility;0.8896338
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6689013
ZUT;HistoricalVolatility;0.723646
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1709381
ZZZ;HistoricalVolatility;2.0833368
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2500103
