SEA;HistoricalVolatility;3.7340476
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2021428
SEG;HistoricalVolatility;1.1744234
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5232703
SES;HistoricalVolatility;3.9227172
SES;LiquidityPremium;0
SES;MarginInterval;11.7681515
SHOP;HistoricalVolatility;4.0024433
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0073298
SIA;HistoricalVolatility;1.4054147
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2162442
SIL;HistoricalVolatility;4.2347344
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7042031
SIS;HistoricalVolatility;2.5795762
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7387285
SJ;HistoricalVolatility;2.4667455
SJ;LiquidityPremium;0
SJ;MarginInterval;7.4002364
SLF;HistoricalVolatility;1.5411574
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6234722
SOY;HistoricalVolatility;4.5103401
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5310203
SPB;HistoricalVolatility;2.1987013
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5961039
SRUu;HistoricalVolatility;1.8060972
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4182916
SSL;HistoricalVolatility;3.6687500
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0062500
SSRM;HistoricalVolatility;3.1232986
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3698958
STLC;HistoricalVolatility;3.6857138
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0571413
STN;HistoricalVolatility;2.1437821
STN;LiquidityPremium;0
STN;MarginInterval;6.4313462
SU;HistoricalVolatility;2.4947312
SU;LiquidityPremium;0
SU;MarginInterval;7.4841935
SVI;HistoricalVolatility;4.0605468
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1816403
SVM;HistoricalVolatility;3.9482131
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8446393
SXA;HistoricalVolatility;2.6260788
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8782365
SXB;HistoricalVolatility;1.3241390
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9724171
SXD;HistoricalVolatility;1.7322535
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1967604
SXF;HistoricalVolatility;1.2029646
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6088937
SXG;HistoricalVolatility;1.3259461
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9778383
SXH;HistoricalVolatility;1.4540411
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3621232
SXJ;HistoricalVolatility;1.4010006
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2030018
SXK;HistoricalVolatility;1.3993589
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1980766
SXM;HistoricalVolatility;1.2029646
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6088937
SXO;HistoricalVolatility;1.1788292
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5364877
SXR;HistoricalVolatility;1.5718542
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7155625
SXS;HistoricalVolatility;1.7527256
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2581767
SXT;HistoricalVolatility;1.1511240
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4533719
SXU;HistoricalVolatility;1.3906638
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1719914
SXV;HistoricalVolatility;1.3818911
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1456733
SXW;HistoricalVolatility;1.4250597
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2751790
SXY;HistoricalVolatility;2.1399759
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4199277
T;HistoricalVolatility;1.3563620
T;LiquidityPremium;0
T;MarginInterval;4.0690861
TA;HistoricalVolatility;2.1403073
TA;LiquidityPremium;0
TA;MarginInterval;6.4209219
TA1;HistoricalVolatility;1.8446735
TA1;LiquidityPremium;0
TA1;MarginInterval;5.5340204
TCL.A;HistoricalVolatility;2.5840975
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7522925
TCN;HistoricalVolatility;3.6304668
TCN;LiquidityPremium;0
TCN;MarginInterval;10.8914004
TD;HistoricalVolatility;1.6638787
TD;LiquidityPremium;0
TD;MarginInterval;4.9916362
TECH;HistoricalVolatility;2.5516922
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6550767
TECK.B;HistoricalVolatility;3.8010252
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4030755
TFII;HistoricalVolatility;2.4114651
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2343954
TIH;HistoricalVolatility;1.5223072
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5669215
TIXT;HistoricalVolatility;3.3144046
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.9432138
TLRY;HistoricalVolatility;5.4046584
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2139751
TOU;HistoricalVolatility;2.6001989
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8005966
TOY;HistoricalVolatility;2.4876259
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4628778
TPZ;HistoricalVolatility;1.8530136
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5590407
TRI;HistoricalVolatility;1.7425624
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2276873
TRI1;HistoricalVolatility;1.4155423
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2466269
TRP;HistoricalVolatility;1.3962129
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1886387
TSU;HistoricalVolatility;2.7181202
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1543605
TVE;HistoricalVolatility;4.3416909
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0250726
TXG;HistoricalVolatility;4.7878336
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3635008
USX;HistoricalVolatility;0.5820668
USX;LiquidityPremium;0
USX;MarginInterval;1.7462005
VAB;HistoricalVolatility;0.4895733
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4687199
VET;HistoricalVolatility;2.8742422
VET;LiquidityPremium;0
VET;MarginInterval;8.6227266
VFV;HistoricalVolatility;1.1179339
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3538018
VGCX;HistoricalVolatility;3.9637899
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8913697
VSB;HistoricalVolatility;0.2150762
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6452287
VSC;HistoricalVolatility;0.2816361
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8449084
WCN;HistoricalVolatility;1.8126397
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4379191
WCP;HistoricalVolatility;2.9622415
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8867245
WDO;HistoricalVolatility;4.6911347
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0734042
WEED;HistoricalVolatility;8.1127231
WEED;LiquidityPremium;0
WEED;MarginInterval;24.3381692
WELL;HistoricalVolatility;3.1122729
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3368188
WFG;HistoricalVolatility;2.8153527
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4460582
WN;HistoricalVolatility;1.5222836
WN;LiquidityPremium;0
WN;MarginInterval;4.5668508
WPM;HistoricalVolatility;2.9094413
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7283240
WSP;HistoricalVolatility;1.5934526
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7803577
WTE;HistoricalVolatility;2.1102066
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3306198
X;HistoricalVolatility;1.6608098
X;LiquidityPremium;0
X;MarginInterval;4.9824295
XCB;HistoricalVolatility;0.4551125
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3653375
XDV;HistoricalVolatility;1.0379376
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1138128
XEG;HistoricalVolatility;2.1111125
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3333374
XFN;HistoricalVolatility;1.2717816
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8153447
XGD;HistoricalVolatility;2.4177521
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2532563
XIC;HistoricalVolatility;1.1211825
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3635476
XIN;HistoricalVolatility;1.1402328
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4206985
XIU;HistoricalVolatility;1.1153599
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3460796
XRE;HistoricalVolatility;1.5916722
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7750165
XSB;HistoricalVolatility;0.2100032
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6300096
XSP;HistoricalVolatility;1.1439781
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4319342
XSU;HistoricalVolatility;1.7716481
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3149444
YRI1;HistoricalVolatility;3.8638088
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5914265
ZAG;HistoricalVolatility;0.4979473
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4938420
ZBK;HistoricalVolatility;2.2235598
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6706795
ZCN;HistoricalVolatility;1.1798499
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5395498
ZDM;HistoricalVolatility;1.1059021
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3177062
ZEB;HistoricalVolatility;1.3950603
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1851808
ZHY;HistoricalVolatility;0.7847361
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542082
ZIU;HistoricalVolatility;0.9954087
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9862262
ZLB;HistoricalVolatility;1.1248828
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3746484
ZPR;HistoricalVolatility;0.8284900
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4854699
ZQQ;HistoricalVolatility;1.5479809
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6439427
ZSP;HistoricalVolatility;1.1087069
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3261208
ZUB;HistoricalVolatility;2.5248224
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5744672
ZUE;HistoricalVolatility;1.1976233
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5928698
ZUQ;HistoricalVolatility;1.3495790
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0487370
ZUT;HistoricalVolatility;1.4123134
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2369401
