SDV23DC15;HistoricalVolatility;0.9507227
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5623079
SDV24DC20;HistoricalVolatility;0.9507227
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5623079
SDV25DC19;HistoricalVolatility;0.9507227
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5623079
SEA;HistoricalVolatility;4.2336212
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7008637
SEG;HistoricalVolatility;1.0704196
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2112589
SHOP;HistoricalVolatility;3.9734302
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9202906
SIA;HistoricalVolatility;1.5617097
SIA;LiquidityPremium;0
SIA;MarginInterval;4.6851292
SIL;HistoricalVolatility;5.3938502
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1815506
SIS;HistoricalVolatility;3.3947826
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1843479
SJ;HistoricalVolatility;1.8494053
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5482158
SJR.B;HistoricalVolatility;3.6676547
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.002964
SLF;HistoricalVolatility;1.7330321
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1990962
SMJ;HistoricalVolatility;4.1460099
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5348808
SNC;HistoricalVolatility;2.4706802
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4120407
SOY;HistoricalVolatility;3.8443382
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5330145
SPB;HistoricalVolatility;2.1335896
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4007689
SRUu;HistoricalVolatility;1.4925458
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.4776374
SSL;HistoricalVolatility;4.183825
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5514751
SSRM;HistoricalVolatility;4.1273026
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3819078
STLC;HistoricalVolatility;4.2253843
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6761528
STN;HistoricalVolatility;1.9074921
STN;LiquidityPremium;0
STN;MarginInterval;5.7224763
SU;HistoricalVolatility;2.8949186
SU;LiquidityPremium;0
SU;MarginInterval;8.6847558
SVM;HistoricalVolatility;4.8151162
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4453486
SW;HistoricalVolatility;3.9224163
SW;LiquidityPremium;0
SW;MarginInterval;11.7672489
SXA;HistoricalVolatility;2.7104281
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1312842
SXB;HistoricalVolatility;1.1472018
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4416053
SXF;HistoricalVolatility;1.1256394
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3769183
SXH;HistoricalVolatility;1.763965
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2918951
SXJ;HistoricalVolatility;1.1456325
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4368974
SXK;HistoricalVolatility;1.2699403
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8098209
SXM;HistoricalVolatility;1.1256394
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3769183
SXO;HistoricalVolatility;1.0815066
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2445199
SXU;HistoricalVolatility;1.2208046
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6624137
SXV;HistoricalVolatility;1.0823611
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2470833
SXY;HistoricalVolatility;2.5164893
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5494679
T;HistoricalVolatility;1.2819975
T;LiquidityPremium;0
T;MarginInterval;3.8459924
TA;HistoricalVolatility;2.1510112
TA;LiquidityPremium;0
TA;MarginInterval;6.4530337
TCL.A;HistoricalVolatility;2.4109676
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2329027
TCN;HistoricalVolatility;2.0999325
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2997974
TD;HistoricalVolatility;1.2714724
TD;LiquidityPremium;0
TD;MarginInterval;3.8144171
TECK.B;HistoricalVolatility;3.840855
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5225649
TFII;HistoricalVolatility;2.94813
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8443899
TIH;HistoricalVolatility;1.7772428
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3317283
TLRY;HistoricalVolatility;10.482652
TLRY;LiquidityPremium;0
TLRY;MarginInterval;31.4479561
TLRY1;HistoricalVolatility;7.3376215
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0128645
TOU;HistoricalVolatility;2.8250015
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4750044
TOY;HistoricalVolatility;3.1853061
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5559183
TRI;HistoricalVolatility;1.3898313
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1694938
TRIL;HistoricalVolatility;7.6883636
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0650909
TRP;HistoricalVolatility;1.5589178
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6767535
TRQ;HistoricalVolatility;4.1619897
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4859692
TXG;HistoricalVolatility;4.9931858
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9795575
U;HistoricalVolatility;2.3450931
U;LiquidityPremium;0
U;MarginInterval;7.0352792
UFS;HistoricalVolatility;3.6998254
UFS;LiquidityPremium;0
UFS;MarginInterval;11.0994761
UNS;HistoricalVolatility;4.7485832
UNS;LiquidityPremium;0
UNS;MarginInterval;14.2457497
USX;HistoricalVolatility;0.5866733
USX;LiquidityPremium;0
USX;MarginInterval;1.7600199
VAB;HistoricalVolatility;0.4071511
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2214534
VET;HistoricalVolatility;4.7118849
VET;LiquidityPremium;0
VET;MarginInterval;14.1356547
VFF;HistoricalVolatility;6.1672954
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5018863
VFV;HistoricalVolatility;1.1984456
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5953368
VGCX;HistoricalVolatility;4.6870997
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0612991
VSB;HistoricalVolatility;0.2156994
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6470982
VSC;HistoricalVolatility;0.3026097
VSC;LiquidityPremium;0
VSC;MarginInterval;0.907829
WCN;HistoricalVolatility;1.6371524
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9114573
WCP;HistoricalVolatility;3.5513231
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6539694
WCP1;HistoricalVolatility;4.2932101
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8796303
WDO;HistoricalVolatility;4.7816358
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3449073
WEED;HistoricalVolatility;6.0470211
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1410633
WELL;HistoricalVolatility;4.7162764
WELL;LiquidityPremium;0
WELL;MarginInterval;14.1488293
WFG;HistoricalVolatility;2.9263729
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7791188
WFG1;HistoricalVolatility;2.9519883
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8559649
WN;HistoricalVolatility;1.3454592
WN;LiquidityPremium;0
WN;MarginInterval;4.0363775
WPK;HistoricalVolatility;1.9660581
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8981742
WPM;HistoricalVolatility;3.1010394
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3031183
WPRT;HistoricalVolatility;6.7836557
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.3509672
WSP;HistoricalVolatility;1.8273904
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4821713
WTE;HistoricalVolatility;2.2853159
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8559477
X;HistoricalVolatility;1.7452644
X;LiquidityPremium;0
X;MarginInterval;5.2357931
XBC;HistoricalVolatility;9.9944476
XBC;LiquidityPremium;0
XBC;MarginInterval;29.9833429
XCB;HistoricalVolatility;0.4117425
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2352274
XDV;HistoricalVolatility;0.9715011
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9145033
XEG;HistoricalVolatility;2.4691797
XEG;LiquidityPremium;0
XEG;MarginInterval;7.407539
XFN;HistoricalVolatility;1.1159386
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3478157
XGD;HistoricalVolatility;2.7045414
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1136241
XIC;HistoricalVolatility;1.0478646
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435939
XIN;HistoricalVolatility;1.3275097
XIN;LiquidityPremium;0
XIN;MarginInterval;3.982529
XIU;HistoricalVolatility;1.0898457
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2695371
XRE;HistoricalVolatility;1.0294471
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0883413
XSB;HistoricalVolatility;0.1933787
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5801362
XSP;HistoricalVolatility;1.2556503
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7669509
XSU;HistoricalVolatility;1.6084098
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8252294
YRI;HistoricalVolatility;3.8676735
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6030205
ZAG;HistoricalVolatility;0.4060749
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2182246
ZBK;HistoricalVolatility;2.1046644
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3139933
ZCN;HistoricalVolatility;1.0750507
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2251522
ZDM;HistoricalVolatility;1.329309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9879271
ZEB;HistoricalVolatility;1.1275389
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3826168
ZHY;HistoricalVolatility;0.7639982
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2919947
ZLB;HistoricalVolatility;0.8259287
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4777862
ZPR;HistoricalVolatility;0.8774953
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6324859
ZQQ;HistoricalVolatility;1.4598108
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3794323
ZSP;HistoricalVolatility;1.1861608
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5584823
ZUB;HistoricalVolatility;2.037025
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1110751
ZUE;HistoricalVolatility;1.2343104
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7029313
ZUT;HistoricalVolatility;1.0855926
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2567778
ZZZ;HistoricalVolatility;2.7856006
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3568018
