SDV27DC17;HistoricalVolatility;0.7780042
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9151408
SDV28DC15;HistoricalVolatility;0.7780042
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9151408
SEA;HistoricalVolatility;3.7359633
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2078899
SEG;HistoricalVolatility;1.1655413
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4966239
SES;HistoricalVolatility;3.9235238
SES;LiquidityPremium;0
SES;MarginInterval;11.7705714
SHOP;HistoricalVolatility;4.0326239
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0978718
SIA;HistoricalVolatility;1.3862923
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1588770
SIL;HistoricalVolatility;4.1747921
SIL;LiquidityPremium;0
SIL;MarginInterval;12.5243763
SIS;HistoricalVolatility;2.5394429
SIS;LiquidityPremium;0
SIS;MarginInterval;7.6183286
SJ;HistoricalVolatility;2.4455273
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3365819
SLF;HistoricalVolatility;1.5171352
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5514055
SOY;HistoricalVolatility;4.4047642
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2142925
SPB;HistoricalVolatility;2.1828851
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5486554
SRU.UN;HistoricalVolatility;1.8003272
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.4009816
SSL;HistoricalVolatility;3.6460652
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9381955
SSRM;HistoricalVolatility;3.1172593
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3517778
STLC;HistoricalVolatility;3.6643845
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9931534
STN;HistoricalVolatility;2.1248136
STN;LiquidityPremium;0
STN;MarginInterval;6.3744408
SU;HistoricalVolatility;2.4731511
SU;LiquidityPremium;0
SU;MarginInterval;7.4194534
SVI;HistoricalVolatility;4.0544217
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1632651
SVM;HistoricalVolatility;3.9512291
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8536873
SXA;HistoricalVolatility;2.6311261
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8933782
SXB;HistoricalVolatility;1.3081421
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9244262
SXD;HistoricalVolatility;1.7261391
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1784173
SXF;HistoricalVolatility;1.1944849
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5834548
SXG;HistoricalVolatility;1.3096648
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9289945
SXH;HistoricalVolatility;1.4599827
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3799481
SXJ;HistoricalVolatility;1.3828834
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1486503
SXK;HistoricalVolatility;1.3820969
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1462907
SXM;HistoricalVolatility;1.1944849
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5834548
SXO;HistoricalVolatility;1.1695548
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5086644
SXR;HistoricalVolatility;1.5570755
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6712266
SXS;HistoricalVolatility;1.7326009
SXS;LiquidityPremium;0
SXS;MarginInterval;5.1978027
SXT;HistoricalVolatility;1.1503096
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4509287
SXU;HistoricalVolatility;1.3805474
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1416421
SXV;HistoricalVolatility;1.3730875
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1192626
SXW;HistoricalVolatility;1.4096801
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2290402
SXY;HistoricalVolatility;2.1314648
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3943944
T;HistoricalVolatility;1.3533677
T;LiquidityPremium;0
T;MarginInterval;4.0601031
TA;HistoricalVolatility;2.1421110
TA;LiquidityPremium;0
TA;MarginInterval;6.4263330
TA1;HistoricalVolatility;1.8166659
TA1;LiquidityPremium;0
TA1;MarginInterval;5.4499977
TCL.A;HistoricalVolatility;2.5820863
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7462590
TCN;HistoricalVolatility;3.5308745
TCN;LiquidityPremium;0
TCN;MarginInterval;10.5926236
TD;HistoricalVolatility;1.6451631
TD;LiquidityPremium;0
TD;MarginInterval;4.9354893
TECH;HistoricalVolatility;2.5347659
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6042977
TECK.B;HistoricalVolatility;3.7512653
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2537959
TFII;HistoricalVolatility;2.3854659
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1563978
TIH;HistoricalVolatility;1.5042714
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5128141
TIXT;HistoricalVolatility;3.2666471
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.7999413
TLRY;HistoricalVolatility;5.3921613
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1764840
TOU;HistoricalVolatility;2.5963245
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7889734
TOY;HistoricalVolatility;2.4847890
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4543671
TPZ;HistoricalVolatility;1.8459931
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5379793
TRI;HistoricalVolatility;1.7316382
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1949145
TRI1;HistoricalVolatility;1.4161154
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2483463
TRP;HistoricalVolatility;1.3958292
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1874875
TSU;HistoricalVolatility;2.7166239
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1498716
TVE;HistoricalVolatility;4.3361043
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0083129
TXG;HistoricalVolatility;4.7318809
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1956426
USX;HistoricalVolatility;0.5838538
USX;LiquidityPremium;0
USX;MarginInterval;1.7515615
VAB;HistoricalVolatility;0.4916022
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4748067
VET;HistoricalVolatility;2.8779108
VET;LiquidityPremium;0
VET;MarginInterval;8.6337323
VFV;HistoricalVolatility;1.1321600
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3964800
VGCX;HistoricalVolatility;3.9515926
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8547779
VSB;HistoricalVolatility;0.2152264
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6456792
VSC;HistoricalVolatility;0.2815659
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8446978
WCN;HistoricalVolatility;1.7896031
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3688094
WCP;HistoricalVolatility;2.9676575
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9029726
WDO;HistoricalVolatility;4.6842059
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0526177
WEED;HistoricalVolatility;7.8834372
WEED;LiquidityPremium;0
WEED;MarginInterval;23.6503117
WELL;HistoricalVolatility;3.1120919
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3362756
WFG;HistoricalVolatility;2.7825139
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3475416
WN;HistoricalVolatility;1.5062223
WN;LiquidityPremium;0
WN;MarginInterval;4.5186668
WPM;HistoricalVolatility;2.8934353
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6803060
WSP;HistoricalVolatility;1.5854723
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7564169
WTE;HistoricalVolatility;2.1404084
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4212253
X;HistoricalVolatility;1.6450326
X;LiquidityPremium;0
X;MarginInterval;4.9350977
XCB;HistoricalVolatility;0.4558153
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3674459
XDV;HistoricalVolatility;1.0284161
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0852484
XEG;HistoricalVolatility;2.1029785
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3089355
XFN;HistoricalVolatility;1.2545354
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7636061
XGD;HistoricalVolatility;2.4201092
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2603276
XIC;HistoricalVolatility;1.1114395
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3343185
XIN;HistoricalVolatility;1.1260158
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3780473
XIU;HistoricalVolatility;1.1054207
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3162621
XRE;HistoricalVolatility;1.5779010
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7337031
XSB;HistoricalVolatility;0.2099864
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6299592
XSP;HistoricalVolatility;1.1563432
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4690296
XSU;HistoricalVolatility;1.7779927
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3339780
YRI1;HistoricalVolatility;3.8565079
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5695237
ZAG;HistoricalVolatility;0.5000472
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5001415
ZBK;HistoricalVolatility;2.2132703
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6398110
ZCN;HistoricalVolatility;1.1708704
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5126113
ZDM;HistoricalVolatility;1.0950339
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2851017
ZEB;HistoricalVolatility;1.3749163
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1247488
ZHY;HistoricalVolatility;0.7847320
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541961
ZIU;HistoricalVolatility;0.9746641
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9239923
ZLB;HistoricalVolatility;1.1261975
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3785926
ZPR;HistoricalVolatility;0.8282161
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4846484
ZQQ;HistoricalVolatility;1.5520804
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6562411
ZSP;HistoricalVolatility;1.1233760
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3701280
ZUB;HistoricalVolatility;2.5081647
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5244941
ZUE;HistoricalVolatility;1.2031694
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6095082
ZUQ;HistoricalVolatility;1.3478075
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0434225
ZUT;HistoricalVolatility;1.4083817
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2251452
