SDV24DC20;MarginInterval;4.6227981
SDV25DC19;HistoricalVolatility;1.2337505
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.6227981
SDV26DC18;HistoricalVolatility;1.2337505
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.6227981
SEA;HistoricalVolatility;3.3695404
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1086211
SEG;HistoricalVolatility;1.1366424
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4099272
SHOP;HistoricalVolatility;4.1080211
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3240632
SIA;HistoricalVolatility;1.2242473
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6727419
SIL;HistoricalVolatility;5.4137662
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2412985
SIS;HistoricalVolatility;3.4808025
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4424075
SJ;HistoricalVolatility;1.7860884
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3582653
SJR.B;HistoricalVolatility;1.7066544
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1199632
SLF;HistoricalVolatility;1.4247508
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2742525
SMUu;HistoricalVolatility;2.1736893
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5210679
SNC;HistoricalVolatility;2.3702116
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1106347
SOY;HistoricalVolatility;3.9295516
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7886547
SPB;HistoricalVolatility;1.9755683
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9267049
SRUu;HistoricalVolatility;1.5767644
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7302932
SSL;HistoricalVolatility;6.823659
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4709769
SSRM;HistoricalVolatility;3.2970609
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8911828
STLC;HistoricalVolatility;4.6393337
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9180012
STN;HistoricalVolatility;2.1268623
STN;LiquidityPremium;0
STN;MarginInterval;6.3805869
SU;HistoricalVolatility;2.9253603
SU;LiquidityPremium;0
SU;MarginInterval;8.7760808
SVM;HistoricalVolatility;3.9442643
SVM;LiquidityPremium;0
SVM;MarginInterval;11.832793
SW;HistoricalVolatility;3.1440966
SW;LiquidityPremium;0
SW;MarginInterval;9.4322897
SXA;HistoricalVolatility;2.5150153
SXA;LiquidityPremium;0
SXA;MarginInterval;7.545046
SXB;HistoricalVolatility;1.2257288
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6771865
SXF;HistoricalVolatility;1.1687719
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5063156
SXH;HistoricalVolatility;1.6418994
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9256982
SXJ;HistoricalVolatility;1.2763463
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8290388
SXK;HistoricalVolatility;1.2802722
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8408165
SXM;HistoricalVolatility;1.1687719
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5063156
SXO;HistoricalVolatility;1.1389663
SXO;LiquidityPremium;0
SXO;MarginInterval;3.416899
SXU;HistoricalVolatility;0.9214527
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7643582
SXV;HistoricalVolatility;0.8913143
SXV;LiquidityPremium;0
SXV;MarginInterval;2.673943
SXY;HistoricalVolatility;2.5065618
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5196854
T;HistoricalVolatility;1.0105569
T;LiquidityPremium;0
T;MarginInterval;3.0316707
TA;HistoricalVolatility;1.9682185
TA;LiquidityPremium;0
TA;MarginInterval;5.9046554
TCL.A;HistoricalVolatility;2.2753386
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8260158
TCN;HistoricalVolatility;2.269457
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8083709
TD;HistoricalVolatility;1.5692696
TD;LiquidityPremium;0
TD;MarginInterval;4.7078087
TECH;HistoricalVolatility;1.3993809
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1981426
TECK.B;HistoricalVolatility;4.103671
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3110131
TFII;HistoricalVolatility;2.7300494
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1901482
TIH;HistoricalVolatility;1.5809993
TIH;LiquidityPremium;0
TIH;MarginInterval;4.742998
TIXT;HistoricalVolatility;2.3285887
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9857662
TLRY;HistoricalVolatility;5.9346306
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8038917
TLRY1;HistoricalVolatility;7.3161195
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9483584
TOU;HistoricalVolatility;3.1124168
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3372504
TOY;HistoricalVolatility;2.6229141
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8687422
TPZ;HistoricalVolatility;1.8750495
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6251485
TRI;HistoricalVolatility;1.7703877
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3111631
TRP;HistoricalVolatility;1.326074
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9782219
TRQ;HistoricalVolatility;4.9118261
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7354784
TXG;HistoricalVolatility;4.8940308
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6820925
U1;HistoricalVolatility;3.1815213
U1;LiquidityPremium;0
U1;MarginInterval;9.5445638
UNS;HistoricalVolatility;3.2897956
UNS;LiquidityPremium;0
UNS;MarginInterval;9.8693869
USX;HistoricalVolatility;0.6545689
USX;LiquidityPremium;0
USX;MarginInterval;1.9637067
VAB;HistoricalVolatility;0.4891148
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4673444
VET;HistoricalVolatility;3.729028
VET;LiquidityPremium;0
VET;MarginInterval;11.187084
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.227689
VFV;LiquidityPremium;0
VFV;MarginInterval;3.683067
VGCX;HistoricalVolatility;4.5187533
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5562599
VLNS;HistoricalVolatility;6.5032459
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5097378
VLNS1;HistoricalVolatility;6.4995594
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4986782
VOYG;HistoricalVolatility;18.912385
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.737155
VSB;HistoricalVolatility;0.2308184
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6924551
VSC;HistoricalVolatility;0.3192958
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9578873
WCN;HistoricalVolatility;1.8102346
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4307037
WCP;HistoricalVolatility;5.2960797
WCP;LiquidityPremium;0
WCP;MarginInterval;15.888239
WDO;HistoricalVolatility;3.8388722
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5166165
WEED;HistoricalVolatility;5.2906849
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8720547
WELL;HistoricalVolatility;3.5148081
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5444243
WFG;HistoricalVolatility;2.7427897
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2283691
WN;HistoricalVolatility;1.393756
WN;LiquidityPremium;0
WN;MarginInterval;4.1812679
WPM;HistoricalVolatility;2.9851432
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9554297
WPRT;HistoricalVolatility;5.362681
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.088043
WSP;HistoricalVolatility;1.9128216
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7384649
WTE;HistoricalVolatility;2.937352
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8120561
X;HistoricalVolatility;1.7384961
X;LiquidityPremium;0
X;MarginInterval;5.2154882
XBC;HistoricalVolatility;7.6548401
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9645202
XCB;HistoricalVolatility;0.3275018
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9825053
XDV;HistoricalVolatility;0.8967244
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6901733
XEG;HistoricalVolatility;2.4900928
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4702783
XFN;HistoricalVolatility;1.1662448
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4987344
XGD;HistoricalVolatility;2.3201373
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9604118
XIC;HistoricalVolatility;1.0943829
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2831488
XIN;HistoricalVolatility;1.2538173
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7614518
XIU;HistoricalVolatility;1.0670616
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2011848
XRE;HistoricalVolatility;1.2736774
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8210322
XSB;HistoricalVolatility;0.1530952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4592857
XSP;HistoricalVolatility;1.2237301
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6711904
XSU;HistoricalVolatility;1.7674724
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3024173
YRI;HistoricalVolatility;3.1297477
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3892432
ZAG;HistoricalVolatility;0.5080425
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5241275
ZBK;HistoricalVolatility;2.0943178
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2829533
ZCN;HistoricalVolatility;1.146839
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.440517
ZDM;HistoricalVolatility;1.371434
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.114302
ZEB;HistoricalVolatility;1.2331812
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6995437
ZHY;HistoricalVolatility;0.7861898
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3585693
ZLB;HistoricalVolatility;0.8852087
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6556262
ZPR;HistoricalVolatility;0.8200956
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4602867
ZQQ;HistoricalVolatility;1.698657
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0959709
ZSP;HistoricalVolatility;1.2180122
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6540366
ZUB;HistoricalVolatility;2.465322
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3959661
ZUE;HistoricalVolatility;1.3645278
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0935833
ZUQ;HistoricalVolatility;1.3230404
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9691212
ZUT;HistoricalVolatility;1.1349686
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4049059
