SCF;HistoricalVolatility;0.7110438
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1331314
SCL;HistoricalVolatility;2.2528619
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7585858
SCP;HistoricalVolatility;3.4740555
SCP;LiquidityPremium;0
SCP;MarginInterval;16.6170324
SEA;HistoricalVolatility;3.7440982
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2322947
SES;HistoricalVolatility;3.1618144
SES;LiquidityPremium;0
SES;MarginInterval;9.8542276
SGY;HistoricalVolatility;4.3320072
SGY;LiquidityPremium;0
SGY;MarginInterval;17.2171663
SJR.B;HistoricalVolatility;0.8920986
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4820153
SLF;HistoricalVolatility;1.1926064
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6556942
SLW;HistoricalVolatility;2.3159701
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9479102
SMF;HistoricalVolatility;4.2280365
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6841094
SNC;HistoricalVolatility;1.8354672
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3449904
SOY;HistoricalVolatility;2.4111378
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0062808
SPB;HistoricalVolatility;1.3967716
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6683646
SSL;HistoricalVolatility;4.670135
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0104049
SSO;HistoricalVolatility;4.3538201
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0614603
STB;HistoricalVolatility;0.7576077
STB;LiquidityPremium;0
STB;MarginInterval;2.9354494
STN;HistoricalVolatility;1.1863885
STN;LiquidityPremium;0
STN;MarginInterval;3.5591654
SU;HistoricalVolatility;1.7202195
SU;LiquidityPremium;0
SU;MarginInterval;5.2070355
SVM;HistoricalVolatility;3.691049
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0731469
SVY;HistoricalVolatility;3.2134532
SVY;LiquidityPremium;0
SVY;MarginInterval;13.6090814
SW;HistoricalVolatility;3.3725121
SW;LiquidityPremium;0
SW;MarginInterval;10.1175364
SXA;HistoricalVolatility;2.5093755
SXA;LiquidityPremium;0
SXA;MarginInterval;7.617196
SXB;HistoricalVolatility;0.7204249
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5356837
SXF;HistoricalVolatility;0.7495098
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3101
SXH;HistoricalVolatility;1.0553715
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4571368
SXM;HistoricalVolatility;0.7495098
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3101
SXO;HistoricalVolatility;0.7095084
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2203394
SXY;HistoricalVolatility;1.8449194
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9334269
T;HistoricalVolatility;1.033147
T;LiquidityPremium;0
T;MarginInterval;3.6745827
TA;HistoricalVolatility;1.2856504
TA;LiquidityPremium;0
TA;MarginInterval;4.0181493
TCK.B;HistoricalVolatility;2.850637
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.3872989
TCL.A;HistoricalVolatility;1.4880394
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7126937
TCM;HistoricalVolatility;3.527612
TCM;LiquidityPremium;0
TCM;MarginInterval;11.6937556
TCN;HistoricalVolatility;1.3755359
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0227104
TCW;HistoricalVolatility;3.5701403
TCW;LiquidityPremium;0
TCW;MarginInterval;13.5910758
TD;HistoricalVolatility;0.8903936
TD;LiquidityPremium;0
TD;MarginInterval;2.8625497
TDG;HistoricalVolatility;3.151273
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2673315
TET;HistoricalVolatility;3.9183691
TET;LiquidityPremium;0
TET;MarginInterval;15.1067138
TFI;HistoricalVolatility;1.2953039
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8859116
TGL;HistoricalVolatility;3.1750056
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3999618
THI1;HistoricalVolatility;1.5852708
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7558123
THO;HistoricalVolatility;2.8656204
THO;LiquidityPremium;0
THO;MarginInterval;8.8206004
TIH;HistoricalVolatility;1.0128112
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4417586
TKO;HistoricalVolatility;3.2158605
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7480608
TLM1;HistoricalVolatility;4.2561953
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.7685858
TNX;HistoricalVolatility;6.3407779
TNX;LiquidityPremium;0
TNX;MarginInterval;19.0223336
TOG;HistoricalVolatility;3.2702524
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5012543
TOU;HistoricalVolatility;2.208541
TOU;LiquidityPremium;1.386546
TOU;MarginInterval;6.9347648
TRI;HistoricalVolatility;0.9034079
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9389921
TRP;HistoricalVolatility;1.244899
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7732714
TRQ;HistoricalVolatility;2.4177009
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5244289
U;HistoricalVolatility;1.4226939
U;LiquidityPremium;0
U;MarginInterval;4.2680816
UFS;HistoricalVolatility;2.0326697
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8888968
USX;HistoricalVolatility;0.5098888
USX;LiquidityPremium;0
USX;MarginInterval;2.0411457
VET;HistoricalVolatility;2.3555371
VET;LiquidityPremium;0
VET;MarginInterval;8.1593476
VII;HistoricalVolatility;4.289645
VII;LiquidityPremium;0
VII;MarginInterval;12.8689351
VRX;HistoricalVolatility;2.1405539
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3848307
VSN;HistoricalVolatility;1.9316133
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1206345
WCP;HistoricalVolatility;2.6200103
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0476257
WFT;HistoricalVolatility;2.0101767
WFT;LiquidityPremium;0
WFT;MarginInterval;7.11344
WIN;HistoricalVolatility;1.9893975
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9753261
WJA;HistoricalVolatility;1.7078024
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1234072
WJX;HistoricalVolatility;1.903402
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7970167
WN;HistoricalVolatility;1.014746
WN;LiquidityPremium;0
WN;MarginInterval;3.6271724
WPT;HistoricalVolatility;4.7614812
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8922427
WRG;HistoricalVolatility;3.1418303
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8504134
WSP;HistoricalVolatility;1.2988263
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9846121
WTE;HistoricalVolatility;1.1851774
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5555322
X;HistoricalVolatility;1.1278274
X;LiquidityPremium;0
X;MarginInterval;3.3834822
XCB;HistoricalVolatility;0.253985
XCB;LiquidityPremium;0
XCB;MarginInterval;0.98713
XDV;HistoricalVolatility;0.6658115
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2151965
XEG;HistoricalVolatility;1.8363958
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7202428
XFN;HistoricalVolatility;0.7052987
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4744436
XGD;HistoricalVolatility;2.5086227
XGD;LiquidityPremium;0
XGD;MarginInterval;7.525868
XIC;HistoricalVolatility;0.7050727
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1855272
XIN;HistoricalVolatility;0.8383546
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1255433
XIT;HistoricalVolatility;1.027914
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1730881
XIU;HistoricalVolatility;0.7261342
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3144153
XMA;HistoricalVolatility;1.5079619
XMA;LiquidityPremium;0
XMA;MarginInterval;4.7192613
XRE;HistoricalVolatility;0.6480546
XRE;LiquidityPremium;0.4852297
XRE;MarginInterval;2.3845534
XSB;HistoricalVolatility;0.1180572
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4400948
XSP;HistoricalVolatility;0.7297488
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4312618
XSU;HistoricalVolatility;0.9573708
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8721125
YRI;HistoricalVolatility;3.5940117
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4239246
ZCN;HistoricalVolatility;0.7135932
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.223443
ZEB;HistoricalVolatility;0.7495407
ZEB;LiquidityPremium;0.3913237
ZEB;MarginInterval;2.7633485
ZSP;HistoricalVolatility;0.8013824
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7674416
