RY;LiquidityPremium;0
RY;MarginInterval;2.9946361
S;HistoricalVolatility;3.7267437
S;LiquidityPremium;0
S;MarginInterval;11.3171921
SAP;HistoricalVolatility;1.2020218
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6060654
SCF;HistoricalVolatility;0.7101551
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1304652
SCL;HistoricalVolatility;2.1946535
SCL;LiquidityPremium;0
SCL;MarginInterval;8.387899
SCP;HistoricalVolatility;3.5154553
SCP;LiquidityPremium;0
SCP;MarginInterval;13.6464113
SEA;HistoricalVolatility;3.7133054
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1399161
SES;HistoricalVolatility;3.1820257
SES;LiquidityPremium;0
SES;MarginInterval;9.5460771
SGY;HistoricalVolatility;4.3683802
SGY;LiquidityPremium;0
SGY;MarginInterval;15.486212
SJR.B;HistoricalVolatility;0.9067076
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7633455
SLF;HistoricalVolatility;1.1969405
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4815742
SLW;HistoricalVolatility;2.3132758
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9398274
SMF;HistoricalVolatility;4.2430515
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7291546
SNC;HistoricalVolatility;1.8098385
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2704404
SOY;HistoricalVolatility;2.4088929
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8192938
SPB;HistoricalVolatility;1.4042787
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3705105
SSL;HistoricalVolatility;4.6531141
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9593424
SSO;HistoricalVolatility;4.4267945
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2803834
STB;HistoricalVolatility;0.8296964
STB;LiquidityPremium;0
STB;MarginInterval;4.638298
STN;HistoricalVolatility;1.2311568
STN;LiquidityPremium;0
STN;MarginInterval;4.9494654
SU;HistoricalVolatility;1.709631
SU;LiquidityPremium;0
SU;MarginInterval;5.1288929
SVM;HistoricalVolatility;3.6774976
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0324927
SVY;HistoricalVolatility;3.1890265
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3580684
SW;HistoricalVolatility;3.270958
SW;LiquidityPremium;0
SW;MarginInterval;9.8128741
SXA;HistoricalVolatility;2.5045012
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5135037
SXB;HistoricalVolatility;0.7222907
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3494444
SXF;HistoricalVolatility;0.7519334
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2558001
SXH;HistoricalVolatility;1.0440242
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4635054
SXM;HistoricalVolatility;0.7519334
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2558001
SXO;HistoricalVolatility;0.7131948
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1395843
SXY;HistoricalVolatility;1.849825
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5494749
T;HistoricalVolatility;1.0403612
T;LiquidityPremium;0
T;MarginInterval;3.728427
TA;HistoricalVolatility;1.2928301
TA;LiquidityPremium;0
TA;MarginInterval;3.9586028
TCK.B;HistoricalVolatility;2.8594448
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.3570333
TCL.A;HistoricalVolatility;1.4641168
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4185299
TCM;HistoricalVolatility;3.4934506
TCM;LiquidityPremium;0
TCM;MarginInterval;11.1503519
TCN;HistoricalVolatility;1.3547424
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6429909
TCW;HistoricalVolatility;3.7632876
TCW;LiquidityPremium;0
TCW;MarginInterval;14.9475533
TD;HistoricalVolatility;0.8886253
TD;LiquidityPremium;0
TD;MarginInterval;2.690131
TDG;HistoricalVolatility;3.1888484
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1437034
TET;HistoricalVolatility;3.9568439
TET;LiquidityPremium;0
TET;MarginInterval;13.456452
TFI;HistoricalVolatility;1.2951566
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8854698
TGL;HistoricalVolatility;3.0974351
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8657452
THI1;HistoricalVolatility;1.582163
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7464891
THO;HistoricalVolatility;2.8818487
THO;LiquidityPremium;0
THO;MarginInterval;8.7853302
TIH;HistoricalVolatility;0.9989027
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4230609
TKO;HistoricalVolatility;3.2361821
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6056673
TLM1;HistoricalVolatility;4.2239895
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6719684
TNX;HistoricalVolatility;6.3465364
TNX;LiquidityPremium;0
TNX;MarginInterval;19.0396092
TOG;HistoricalVolatility;3.2915067
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8846312
TOU;HistoricalVolatility;2.212959
TOU;LiquidityPremium;1.3756056
TOU;MarginInterval;6.6388769
TRI;HistoricalVolatility;0.8841575
TRI;LiquidityPremium;0
TRI;MarginInterval;3.115346
TRP;HistoricalVolatility;1.2543077
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7629232
TRQ;HistoricalVolatility;2.4275654
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2826963
U;HistoricalVolatility;1.3318076
U;LiquidityPremium;0
U;MarginInterval;3.9954227
UFS;HistoricalVolatility;2.0308034
UFS;LiquidityPremium;0
UFS;MarginInterval;6.791696
USX;HistoricalVolatility;0.519216
USX;LiquidityPremium;0
USX;MarginInterval;2.0761312
VET;HistoricalVolatility;2.3710367
VET;LiquidityPremium;0
VET;MarginInterval;7.2257638
VII;HistoricalVolatility;4.1792669
VII;LiquidityPremium;0
VII;MarginInterval;12.5378006
VRX;HistoricalVolatility;2.1399357
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2473203
VSN;HistoricalVolatility;1.9242219
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7726656
WCP;HistoricalVolatility;2.6158702
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8476107
WFT;HistoricalVolatility;2.0009572
WFT;LiquidityPremium;0
WFT;MarginInterval;7.071918
WIN;HistoricalVolatility;1.9697182
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4637648
WJA;HistoricalVolatility;1.7037644
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1112933
WJX;HistoricalVolatility;1.8807455
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9208033
WN;HistoricalVolatility;1.0210707
WN;LiquidityPremium;0
WN;MarginInterval;3.5254698
WPT;HistoricalVolatility;4.5730065
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1285052
WRG;HistoricalVolatility;3.1602709
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9534189
WSP;HistoricalVolatility;1.3041242
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9123727
WTE;HistoricalVolatility;1.1872972
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5618915
X;HistoricalVolatility;1.1521101
X;LiquidityPremium;0
X;MarginInterval;4.200559
XCB;HistoricalVolatility;0.2593447
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1495633
XDV;HistoricalVolatility;0.6681662
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0044987
XEG;HistoricalVolatility;1.8408158
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5224475
XFN;HistoricalVolatility;0.7080537
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3057735
XGD;HistoricalVolatility;2.5027267
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5081801
XIC;HistoricalVolatility;0.707033
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1210991
XIN;HistoricalVolatility;0.8442737
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1221875
XIT;HistoricalVolatility;1.0344978
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2973964
XIU;HistoricalVolatility;0.7307296
XIU;LiquidityPremium;0.3882425
XIU;MarginInterval;2.1921889
XMA;HistoricalVolatility;1.5029459
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5088378
XRE;HistoricalVolatility;0.6507775
XRE;LiquidityPremium;0.4855201
XRE;MarginInterval;2.1657166
XSB;HistoricalVolatility;0.1211387
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4936648
XSP;HistoricalVolatility;0.7291542
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2079156
XSU;HistoricalVolatility;0.9545927
XSU;LiquidityPremium;0
XSU;MarginInterval;2.863778
YRI;HistoricalVolatility;3.5925921
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7777762
ZCN;HistoricalVolatility;0.7149268
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1447803
ZDM;HistoricalVolatility;0.8442375
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1682584
ZDV;HistoricalVolatility;0.7329894
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1989682
ZEB;HistoricalVolatility;0.7553732
ZEB;LiquidityPremium;0.3990754
ZEB;MarginInterval;2.5615611
ZEO;HistoricalVolatility;1.5427448
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6282344
ZEQ;HistoricalVolatility;0.8415506
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6958154
ZFL;HistoricalVolatility;0.5579192
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.4414007
ZHY;HistoricalVolatility;0.5106501
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5319503
ZLB;HistoricalVolatility;0.5537542
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7060048
ZLU;HistoricalVolatility;0.7591957
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.0531228
ZPR;HistoricalVolatility;0.384187
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.579045
ZQQ;HistoricalVolatility;0.8499335
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.8066421
ZRE;HistoricalVolatility;0.6033746
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1285778
ZSP;HistoricalVolatility;0.8127314
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9405867
ZUB;HistoricalVolatility;1.0520658
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.4833745
ZUE;HistoricalVolatility;0.7141907
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3311374
ZUH;HistoricalVolatility;0.8612098
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9209777
ZUT;HistoricalVolatility;0.7301106
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4270773
