HPR;HistoricalVolatility;0.4286227
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2858682
HRu;HistoricalVolatility;1.4756242
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4268727
HSE;HistoricalVolatility;1.8010664
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4031992
HVU;HistoricalVolatility;10.5492844
HVU;LiquidityPremium;0
HVU;MarginInterval;31.6478532
HXD;HistoricalVolatility;2.0621922
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1865767
HXT;HistoricalVolatility;0.7812206
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3436617
HXU;HistoricalVolatility;2.0436589
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1309768
IAG;HistoricalVolatility;1.6897034
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0691101
IFC;HistoricalVolatility;1.2916476
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8749427
IFP;HistoricalVolatility;2.7146399
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1439196
IGM;HistoricalVolatility;1.3521153
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0563459
IMG;HistoricalVolatility;3.7455719
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2367156
IMO;HistoricalVolatility;1.6233322
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8699967
INE;HistoricalVolatility;1.7574622
INE;LiquidityPremium;0
INE;MarginInterval;5.2723866
IPL;HistoricalVolatility;1.3386781
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0160343
ITP;HistoricalVolatility;3.035877
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1076311
IVN;HistoricalVolatility;4.022199
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0665969
JE;HistoricalVolatility;2.0901604
JE;LiquidityPremium;0
JE;MarginInterval;6.2704811
JWEL;HistoricalVolatility;1.5204207
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5612622
K;HistoricalVolatility;3.317641
K;LiquidityPremium;0
K;MarginInterval;9.952923
KDX;HistoricalVolatility;5.9964179
KDX;LiquidityPremium;0
KDX;MarginInterval;17.9892538
KEL;HistoricalVolatility;2.9956298
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9868893
KEY;HistoricalVolatility;1.5663965
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6991895
KGA;HistoricalVolatility;2.0478759
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1436276
KL;HistoricalVolatility;3.1850824
KL;LiquidityPremium;0
KL;MarginInterval;9.5552472
KML;HistoricalVolatility;1.7310476
KML;LiquidityPremium;0
KML;MarginInterval;5.1931429
KXS;HistoricalVolatility;2.3950022
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1850066
L;HistoricalVolatility;1.23821
L;LiquidityPremium;0
L;MarginInterval;3.7146301
LAC;HistoricalVolatility;6.5497102
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6491307
LB;HistoricalVolatility;1.3308645
LB;LiquidityPremium;0
LB;MarginInterval;3.9925936
LEAF;HistoricalVolatility;4.3814535
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1443606
LGB;HistoricalVolatility;0.799868
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3996041
LIF;HistoricalVolatility;2.4705722
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4117167
LNR;HistoricalVolatility;2.6388351
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9165053
LUN;HistoricalVolatility;3.5086303
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5258909
MAG;HistoricalVolatility;3.3171023
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9513069
MAXR;HistoricalVolatility;2.3967516
MAXR;LiquidityPremium;0
MAXR;MarginInterval;7.1902547
MDI;HistoricalVolatility;3.021218
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0636539
MEG;HistoricalVolatility;3.3669031
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1007094
MFC;HistoricalVolatility;2.0107668
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0323004
MFI;HistoricalVolatility;1.6286303
MFI;LiquidityPremium;0
MFI;MarginInterval;4.885891
MG;HistoricalVolatility;2.0401975
MG;LiquidityPremium;0
MG;MarginInterval;6.1205926
MIC;HistoricalVolatility;1.5127493
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5382479
MNW;HistoricalVolatility;2.5373369
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6120108
MRE;HistoricalVolatility;2.5887257
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7661772
MRU;HistoricalVolatility;1.2737799
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8213397
MTL;HistoricalVolatility;1.8935939
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6807816
MUX;HistoricalVolatility;4.3963327
MUX;LiquidityPremium;0
MUX;MarginInterval;13.188998
MX;HistoricalVolatility;2.3681049
MX;LiquidityPremium;0
MX;MarginInterval;7.1043146
NA;HistoricalVolatility;1.3154466
NA;LiquidityPremium;0
NA;MarginInterval;3.9463399
NFI;HistoricalVolatility;1.438945
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3168349
NG;HistoricalVolatility;4.3366365
NG;LiquidityPremium;0
NG;MarginInterval;13.0099096
NGD;HistoricalVolatility;3.9717627
NGD;LiquidityPremium;0
NGD;MarginInterval;11.915288
NPI;HistoricalVolatility;1.3356803
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0070408
NSU;HistoricalVolatility;3.6673864
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0021592
NTR;HistoricalVolatility;1.7569102
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2707306
NVA;HistoricalVolatility;3.0433274
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1299823
NVUu;HistoricalVolatility;1.3756171
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1268514
NWC;HistoricalVolatility;1.3964522
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1893567
NWHu;HistoricalVolatility;0.9604895
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8814684
OGC;HistoricalVolatility;4.2571954
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7715861
OIS;HistoricalVolatility;0.0302931
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908792
ONEX;HistoricalVolatility;1.4976807
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4930421
ONX;HistoricalVolatility;0.0302931
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908792
OR;HistoricalVolatility;2.2406743
OR;LiquidityPremium;0
OR;MarginInterval;6.7220228
ORL;HistoricalVolatility;3.5939819
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7819457
OSB;HistoricalVolatility;2.7109567
OSB;LiquidityPremium;0
OSB;MarginInterval;8.13287
OSK;HistoricalVolatility;5.474771
OSK;LiquidityPremium;0
OSK;MarginInterval;16.4243131
OTEX;HistoricalVolatility;1.9362218
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8086655
PAAS;HistoricalVolatility;3.0551294
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1653883
PBH;HistoricalVolatility;1.4713347
PBH;LiquidityPremium;0
PBH;MarginInterval;4.414004
PD;HistoricalVolatility;3.301591
PD;LiquidityPremium;0
PD;MarginInterval;9.9047731
PEY;HistoricalVolatility;2.6825104
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0475311
PG;HistoricalVolatility;3.8003606
PG;LiquidityPremium;0
PG;MarginInterval;11.4010817
PKI;HistoricalVolatility;1.739783
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2193491
PONY;HistoricalVolatility;3.8898717
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6696151
POT1;HistoricalVolatility;2.2537302
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7611906
POU;HistoricalVolatility;3.0886087
POU;LiquidityPremium;0
POU;MarginInterval;9.265826
POW;HistoricalVolatility;1.4554696
POW;LiquidityPremium;0
POW;MarginInterval;4.3664088
PPL;HistoricalVolatility;1.4322022
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2966066
PPL2;HistoricalVolatility;1.5852568
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7557704
PSI;HistoricalVolatility;2.1917049
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5751147
PSK;HistoricalVolatility;1.9846572
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9539717
PVG;HistoricalVolatility;4.1596029
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4788086
PWF;HistoricalVolatility;1.35263
PWF;LiquidityPremium;0
PWF;MarginInterval;4.05789
PXT;HistoricalVolatility;2.6493083
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9479248
QBR.B;HistoricalVolatility;1.5837718
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7513154
QSR;HistoricalVolatility;1.5003448
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5010345
RBA;HistoricalVolatility;2.0176924
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0530771
RCI.B;HistoricalVolatility;1.3716708
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1150124
REAL;HistoricalVolatility;2.1771323
REAL;LiquidityPremium;0
REAL;MarginInterval;6.5313968
REF1;HistoricalVolatility;1.4617866
REF1;LiquidityPremium;0
REF1;MarginInterval;4.3853598
REIu;HistoricalVolatility;1.2163524
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6490572
RFP;HistoricalVolatility;3.3805663
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1416989
RNW;HistoricalVolatility;1.1676074
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5028221
RRX;HistoricalVolatility;2.4793387
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4380162
RUS;HistoricalVolatility;1.9378486
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8135457
RY;HistoricalVolatility;1.3004176
RY;LiquidityPremium;0
RY;MarginInterval;3.9012528
SAP;HistoricalVolatility;1.4205691
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2617073
SCF;HistoricalVolatility;0.8038099
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4114297
SCL;HistoricalVolatility;2.1365886
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4097658
SEA;HistoricalVolatility;3.4714392
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4143175
SES;HistoricalVolatility;2.6154312
SES;LiquidityPremium;0
SES;MarginInterval;7.8462936
SGY;HistoricalVolatility;3.351278
SGY;LiquidityPremium;0
SGY;MarginInterval;10.053834
SHOP;HistoricalVolatility;3.0039047
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0117142
SIA;HistoricalVolatility;0.9995132
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9985397
SJ;HistoricalVolatility;1.6714589
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0143768
SJR.B;HistoricalVolatility;1.2708439
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8125318
SLF;HistoricalVolatility;1.7678292
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3034877
SMF;HistoricalVolatility;4.1072358
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3217074
SNC;HistoricalVolatility;1.8503132
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5509395
SOY;HistoricalVolatility;3.2135464
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6406393
SPB;HistoricalVolatility;1.7886697
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3660091
SPE;HistoricalVolatility;2.9889251
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9667753
SRUu;HistoricalVolatility;1.2998277
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.899483
SSL;HistoricalVolatility;3.6962558
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0887674
SSRM;HistoricalVolatility;3.6738354
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0215061
STB1;HistoricalVolatility;2.231377
STB1;LiquidityPremium;0
STB1;MarginInterval;6.6941311
STN;HistoricalVolatility;1.8584068
STN;LiquidityPremium;0
STN;MarginInterval;5.5752204
SU;HistoricalVolatility;2.0961445
SU;LiquidityPremium;0
SU;MarginInterval;6.2884335
SVM;HistoricalVolatility;4.0982524
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2947571
SW;HistoricalVolatility;3.223275
SW;LiquidityPremium;0
SW;MarginInterval;9.669825
SXA;HistoricalVolatility;2.4589272
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3767815
SXB;HistoricalVolatility;1.1236036
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3708107
SXF;HistoricalVolatility;1.089655
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2689651
SXH;HistoricalVolatility;1.4450198
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3350594
SXJ;HistoricalVolatility;1.135446
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4063379
SXK;HistoricalVolatility;0.6600304
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9800911
SXM;HistoricalVolatility;1.089655
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2689651
SXO;HistoricalVolatility;1.0443941
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1331822
SXU;HistoricalVolatility;0.67578
SXU;LiquidityPremium;0
SXU;MarginInterval;2.02734
SXV;HistoricalVolatility;0.870225
SXV;LiquidityPremium;0
SXV;MarginInterval;2.610675
SXY;HistoricalVolatility;1.7731643
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3194929
T;HistoricalVolatility;1.2025117
T;LiquidityPremium;0
T;MarginInterval;3.6075351
TA;HistoricalVolatility;1.6951847
TA;LiquidityPremium;0
TA;MarginInterval;5.0855542
TCL.A;HistoricalVolatility;2.1665872
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4997617
TCN;HistoricalVolatility;1.6948144
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0844432
TCW;HistoricalVolatility;3.5619039
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6857118
TD;HistoricalVolatility;1.2337991
TD;LiquidityPremium;0
TD;MarginInterval;3.7013972
TECK.B;HistoricalVolatility;3.5044283
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5132848
TFII;HistoricalVolatility;1.999674
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9990221
THO;HistoricalVolatility;3.6372298
THO;LiquidityPremium;0
THO;MarginInterval;10.9116895
TIH;HistoricalVolatility;1.5669622
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7008867
TOG;HistoricalVolatility;3.1143024
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3429073
TOU;HistoricalVolatility;2.1844216
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5532648
TRI;HistoricalVolatility;1.3098539
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9295617
TRP;HistoricalVolatility;1.1796542
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5389627
TRQ;HistoricalVolatility;3.5198801
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5596402
TSGI;HistoricalVolatility;3.0348324
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1044973
TXG;HistoricalVolatility;6.2717513
TXG;LiquidityPremium;0
TXG;MarginInterval;18.8152538
U;HistoricalVolatility;1.9187893
U;LiquidityPremium;0
U;MarginInterval;5.7563679
UFS;HistoricalVolatility;2.5396772
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6190315
UNS;HistoricalVolatility;1.7311641
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1934923
USX;HistoricalVolatility;0.5972858
USX;LiquidityPremium;0
USX;MarginInterval;1.7918573
VAB;HistoricalVolatility;0.2808881
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8426643
VET;HistoricalVolatility;1.9245921
VET;LiquidityPremium;0
VET;MarginInterval;5.7737763
VFV;HistoricalVolatility;0.9342023
VFV;LiquidityPremium;0
VFV;MarginInterval;2.802607
VII;HistoricalVolatility;2.5009087
VII;LiquidityPremium;0
VII;MarginInterval;7.5027262
VRX;HistoricalVolatility;3.3787478
VRX;LiquidityPremium;0
VRX;MarginInterval;10.1362435
VSB;HistoricalVolatility;0.1305572
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3916715
VSC;HistoricalVolatility;0.1513835
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4541504
VUN;HistoricalVolatility;0.925602
VUN;LiquidityPremium;0
VUN;MarginInterval;2.776806
WCN;HistoricalVolatility;1.5908482
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7725445
WCP;HistoricalVolatility;2.4108679
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2326036
WEED;HistoricalVolatility;5.2227561
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6682684
WFT;HistoricalVolatility;2.202299
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6068971
WJA;HistoricalVolatility;1.8963811
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6891434
WJX;HistoricalVolatility;2.0283028
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0849083
WN;HistoricalVolatility;1.2111145
WN;LiquidityPremium;0
WN;MarginInterval;3.6333436
WPK;HistoricalVolatility;2.0050649
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0151948
WPM;HistoricalVolatility;3.0201977
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0605931
WPRT;HistoricalVolatility;4.4963881
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4891643
WSP;HistoricalVolatility;1.5556104
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6668313
WTE;HistoricalVolatility;1.8853478
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6560433
X;HistoricalVolatility;1.4297733
X;LiquidityPremium;0
X;MarginInterval;4.2893198
XCB;HistoricalVolatility;0.2862983
XCB;LiquidityPremium;0
XCB;MarginInterval;0.858895
XDV;HistoricalVolatility;0.8561438
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5684313
XEG;HistoricalVolatility;1.743629
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2308871
XFN;HistoricalVolatility;1.0811363
XFN;LiquidityPremium;0
XFN;MarginInterval;3.243409
XGD;HistoricalVolatility;2.4283987
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2851962
XIC;HistoricalVolatility;0.9828473
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9485419
XIN;HistoricalVolatility;1.2666158
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7998474
XIU;HistoricalVolatility;1.0297091
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0891272
XMA;HistoricalVolatility;1.8997853
XMA;LiquidityPremium;0
XMA;MarginInterval;5.699356
XRE;HistoricalVolatility;0.8933613
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6800839
XSB;HistoricalVolatility;0.1465781
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4397342
XSP;HistoricalVolatility;1.117027
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3510811
XSU;HistoricalVolatility;1.4167855
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2503564
YRI;HistoricalVolatility;3.3043335
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9130006
ZAG;HistoricalVolatility;0.2641382
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7924146
ZCM;HistoricalVolatility;0.2939731
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8819192
ZCN;HistoricalVolatility;0.784676
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3540281
ZDM;HistoricalVolatility;1.0245682
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0737046
ZDV;HistoricalVolatility;0.6560501
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9681504
ZEA;HistoricalVolatility;0.8503208
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5509625
ZEB;HistoricalVolatility;0.7777456
ZEB;LiquidityPremium;0.3437429
ZEB;MarginInterval;2.3332367
ZEO;HistoricalVolatility;1.3309928
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9929783
ZEQ;HistoricalVolatility;0.9278485
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7835455
ZFL;HistoricalVolatility;0.5643578
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6930735
ZHY;HistoricalVolatility;0.5508816
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6526447
ZLB;HistoricalVolatility;0.5273213
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5819638
ZLU;HistoricalVolatility;0.7320937
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.196281
ZPR;HistoricalVolatility;0.5693027
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.707908
ZQQ;HistoricalVolatility;1.2208517
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6625551
ZSP;HistoricalVolatility;0.9396646
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8189937
ZUB;HistoricalVolatility;1.4080868
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2242604
ZUE;HistoricalVolatility;0.9478473
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8435419
ZUT;HistoricalVolatility;0.7504234
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2512703
ZZZ;HistoricalVolatility;2.0707777
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2123331
