SCL;HistoricalVolatility;3.5974546
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7923638
SDV;HistoricalVolatility;0.3702070
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3871461
SDV22DC16;HistoricalVolatility;0.3702070
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3871461
SDV23DC15;HistoricalVolatility;0.6543799
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4519272
SDV24DC20;HistoricalVolatility;0.8500869
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1852309
SDV25DC19;HistoricalVolatility;0.8500869
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1852309
SDV26DC18;HistoricalVolatility;0.8500869
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1852309
SEA;HistoricalVolatility;4.2305954
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6917861
SEG;HistoricalVolatility;1.3862248
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1586745
SES;HistoricalVolatility;3.8715819
SES;LiquidityPremium;0
SES;MarginInterval;11.6147457
SHOP;HistoricalVolatility;5.7467946
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.2403837
SIA;HistoricalVolatility;1.2980574
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8941722
SIL;HistoricalVolatility;6.2141231
SIL;LiquidityPremium;0
SIL;MarginInterval;18.6423693
SIS;HistoricalVolatility;3.9488504
SIS;LiquidityPremium;0
SIS;MarginInterval;11.8465512
SJ;HistoricalVolatility;2.0449706
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1349119
SJR.B;HistoricalVolatility;1.4720251
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4160753
SLF;HistoricalVolatility;1.7882951
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3648852
SMUu;HistoricalVolatility;3.3532082
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.0596245
SNC;HistoricalVolatility;2.4387401
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3162202
SOY;HistoricalVolatility;4.7999063
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3997188
SPB;HistoricalVolatility;2.1917745
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5753236
SRUu;HistoricalVolatility;1.8255301
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4765904
SSL;HistoricalVolatility;7.3835680
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1507039
SSRM;HistoricalVolatility;3.4387958
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3163874
STLC;HistoricalVolatility;4.4744815
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4234446
STN;HistoricalVolatility;2.2443868
STN;LiquidityPremium;0
STN;MarginInterval;6.7331603
SU;HistoricalVolatility;3.0265144
SU;LiquidityPremium;0
SU;MarginInterval;9.0795433
SVM;HistoricalVolatility;4.4404054
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3212162
SW;HistoricalVolatility;3.2063171
SW;LiquidityPremium;0
SW;MarginInterval;9.6189513
SXA;HistoricalVolatility;3.0559652
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1678956
SXB;HistoricalVolatility;1.4959810
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4879430
SXD;HistoricalVolatility;2.1788591
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5365773
SXF;HistoricalVolatility;1.4268988
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2806964
SXG;HistoricalVolatility;1.4881790
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4645370
SXH;HistoricalVolatility;2.1823954
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5471861
SXJ;HistoricalVolatility;1.5208836
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5626509
SXK;HistoricalVolatility;1.5223402
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5670206
SXM;HistoricalVolatility;1.4268988
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2806964
SXO;HistoricalVolatility;1.3929804
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1789412
SXR;HistoricalVolatility;1.6843181
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0529543
SXS;HistoricalVolatility;1.2182225
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6546674
SXT;HistoricalVolatility;1.1716758
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5150275
SXU;HistoricalVolatility;1.2693292
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8079876
SXV;HistoricalVolatility;1.2630856
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7892568
SXW;HistoricalVolatility;1.6450970
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9352909
SXY;HistoricalVolatility;2.7833287
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3499861
T;HistoricalVolatility;1.3241492
T;LiquidityPremium;0
T;MarginInterval;3.9724477
TA;HistoricalVolatility;2.1768005
TA;LiquidityPremium;0
TA;MarginInterval;6.5304015
TCL.A;HistoricalVolatility;2.5467724
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6403171
TCN;HistoricalVolatility;2.8155056
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4465169
TD;HistoricalVolatility;1.7538867
TD;LiquidityPremium;0
TD;MarginInterval;5.2616602
TECH;HistoricalVolatility;2.9802382
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9407145
TECK.B;HistoricalVolatility;4.3957628
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1872883
TFII;HistoricalVolatility;2.7589089
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2767266
TIH;HistoricalVolatility;1.8248465
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4745396
TIXT;HistoricalVolatility;2.9318672
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7956015
TLRY;HistoricalVolatility;7.0607702
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1823106
TLRY1;HistoricalVolatility;7.1778427
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5335281
TOU;HistoricalVolatility;3.2447043
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7341129
TOY;HistoricalVolatility;2.6473462
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9420386
TPZ;HistoricalVolatility;2.3209671
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9629012
TRI;HistoricalVolatility;1.7994164
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3982491
TRP;HistoricalVolatility;1.6924309
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0772928
TRQ;HistoricalVolatility;4.3824914
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.1474742
TSU;HistoricalVolatility;2.7208533
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1625599
TVE;HistoricalVolatility;4.4943638
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4830915
TXG;HistoricalVolatility;6.0290138
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0870413
UNS;HistoricalVolatility;2.3022939
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9068818
USX;HistoricalVolatility;0.7545549
USX;LiquidityPremium;0
USX;MarginInterval;2.2636646
VAB;HistoricalVolatility;0.6508249
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9524747
VET;HistoricalVolatility;3.8901183
VET;LiquidityPremium;0
VET;MarginInterval;11.6703549
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5505327
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6515982
VGCX;HistoricalVolatility;5.0204695
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0614085
VLNS;HistoricalVolatility;7.7057382
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1172147
VOYG;HistoricalVolatility;17.9758749
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9276246
VSB;HistoricalVolatility;0.3049084
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9147252
VSC;HistoricalVolatility;0.4035668
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2107004
WCN;HistoricalVolatility;2.0135763
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0407289
WCP;HistoricalVolatility;5.4688889
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4066666
WDO;HistoricalVolatility;4.9256171
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7768513
WEED;HistoricalVolatility;7.7582459
WEED;LiquidityPremium;0
WEED;MarginInterval;23.2747378
WELL;HistoricalVolatility;3.8352011
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5056032
WFG;HistoricalVolatility;3.2474655
WFG;LiquidityPremium;0
WFG;MarginInterval;9.7423964
WN;HistoricalVolatility;1.5095014
WN;LiquidityPremium;0
WN;MarginInterval;4.5285041
WPM;HistoricalVolatility;3.3644404
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0933212
WPRT;HistoricalVolatility;5.4918010
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4754031
WSP;HistoricalVolatility;1.9818854
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9456561
WTE;HistoricalVolatility;2.3343012
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0029035
X;HistoricalVolatility;1.9553860
X;LiquidityPremium;0
X;MarginInterval;5.8661579
XBC;HistoricalVolatility;7.4559384
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3678151
XCB;HistoricalVolatility;0.4554249
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3662747
XDV;HistoricalVolatility;1.1548970
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4646909
XEG;HistoricalVolatility;2.7461971
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2385914
XFN;HistoricalVolatility;1.4375776
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3127329
XGD;HistoricalVolatility;2.8472184
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5416552
XIC;HistoricalVolatility;1.3767091
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1301273
XIN;HistoricalVolatility;1.3867395
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1602184
XIU;HistoricalVolatility;1.3191829
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9575486
XRE;HistoricalVolatility;1.6307867
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8923601
XSB;HistoricalVolatility;0.2299824
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6899472
XSP;HistoricalVolatility;1.7239402
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1718207
XSU;HistoricalVolatility;2.0532452
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1597357
YRI;HistoricalVolatility;3.5121074
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5363222
ZAG;HistoricalVolatility;0.6616788
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9850365
ZBK;HistoricalVolatility;2.0955549
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2866646
ZCN;HistoricalVolatility;1.4191919
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2575758
ZDM;HistoricalVolatility;1.4955285
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4865856
ZEB;HistoricalVolatility;1.4983165
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4949495
ZHY;HistoricalVolatility;1.2687201
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8061602
ZLB;HistoricalVolatility;1.0847633
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2542898
ZPR;HistoricalVolatility;1.0469679
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1409037
ZQQ;HistoricalVolatility;2.3381012
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0143036
ZSP;HistoricalVolatility;1.5687181
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7061542
ZUB;HistoricalVolatility;2.6211425
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8634274
ZUE;HistoricalVolatility;1.8558309
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5674928
ZUQ;HistoricalVolatility;1.3695569
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1086706
ZUT;HistoricalVolatility;1.4457418
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3372253
