MAG;StressInterval;18.5865683
MBT;HistoricalVolatility;1.0572526
MBT;LiquidityPremium;0
MBT;MarginInterval;5.7534466
MBT;StressInterval;8.63017
MDA;HistoricalVolatility;1.5338419
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6420794
MDA;StressInterval;6.9631191
MDI;HistoricalVolatility;2.5734658
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7203975
MDI;StressInterval;11.5805962
MEG;HistoricalVolatility;1.8326028
MEG;LiquidityPremium;0
MEG;MarginInterval;5.4978085
MEG;StressInterval;8.2467128
MFC;HistoricalVolatility;1.2962523
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8887569
MFC;StressInterval;5.8331354
MFI;HistoricalVolatility;1.5552947
MFI;LiquidityPremium;0
MFI;MarginInterval;5.531576
MFI;StressInterval;8.297364
MG;HistoricalVolatility;1.2460875
MG;LiquidityPremium;0
MG;MarginInterval;3.7928668
MG;StressInterval;5.6893002
MGO;HistoricalVolatility;3.519692
MGO;LiquidityPremium;0
MGO;MarginInterval;11.0078222
MGO;StressInterval;16.5117333
MIC;HistoricalVolatility;1.1920549
MIC;LiquidityPremium;1.8990322
MIC;MarginInterval;3.5761646
MIC;StressInterval;5.3642469
MRE;HistoricalVolatility;1.8847641
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7093999
MRE;StressInterval;13.0640998
MRU;HistoricalVolatility;0.8965614
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9769374
MRU;StressInterval;4.4654061
MTL;HistoricalVolatility;1.3347515
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0042544
MTL;StressInterval;6.0063817
MX;HistoricalVolatility;1.5646313
MX;LiquidityPremium;0
MX;MarginInterval;4.6938939
MX;StressInterval;7.0408409
NA;HistoricalVolatility;0.6388069
NA;LiquidityPremium;0
NA;MarginInterval;2.133756
NA;StressInterval;3.200634
NBD;HistoricalVolatility;2.4332686
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5091968
NBD;StressInterval;11.2637952
NDM;HistoricalVolatility;4.459585
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7636983
NDM;StressInterval;23.6455474
NDN;HistoricalVolatility;1.8897916
NDN;LiquidityPremium;0
NDN;MarginInterval;5.6693748
NDN;StressInterval;8.5040621
NG;HistoricalVolatility;3.6460536
NG;LiquidityPremium;0
NG;MarginInterval;14.2980757
NG;StressInterval;21.4471135
NGD;HistoricalVolatility;3.4576293
NGD;LiquidityPremium;0
NGD;MarginInterval;11.2834399
NGD;StressInterval;16.9251598
NGL;HistoricalVolatility;3.2050436
NGL;LiquidityPremium;0
NGL;MarginInterval;15.2427186
NGL;StressInterval;22.8640779
NKO;HistoricalVolatility;5.198523
NKO;LiquidityPremium;0
NKO;MarginInterval;17.9499884
NKO;StressInterval;26.9249826
NPI;HistoricalVolatility;1.0772353
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2040814
NPI;StressInterval;6.3061221
NSU;HistoricalVolatility;2.9713918
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9141753
NSU;StressInterval;13.371263
NVA;HistoricalVolatility;2.4337175
NVA;LiquidityPremium;0
NVA;MarginInterval;7.6904914
NVA;StressInterval;11.5357371
NXY1;HistoricalVolatility;1.2559348
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7678043
NXY1;StressInterval;5.6517065
OCX;HistoricalVolatility;0.9641921
OCX;LiquidityPremium;0
OCX;MarginInterval;3.319394
OCX;StressInterval;4.979091
OGC;HistoricalVolatility;4.3360319
OGC;LiquidityPremium;5.8212969
OGC;MarginInterval;15.6457147
OGC;StressInterval;23.4685721
OIS;HistoricalVolatility;0.0040431
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0121294
OIS;StressInterval;0.0181942
ONX;HistoricalVolatility;0.0101909
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0305728
ONX;StressInterval;0.0458592
OSK;HistoricalVolatility;3.8283949
OSK;LiquidityPremium;0
OSK;MarginInterval;12.9309316
OSK;StressInterval;19.3963974
OTC;HistoricalVolatility;1.5140101
OTC;LiquidityPremium;0
OTC;MarginInterval;4.5420304
OTC;StressInterval;6.8130456
P;HistoricalVolatility;3.6910258
P;LiquidityPremium;7.2025358
P;MarginInterval;11.0730774
P;StressInterval;16.6096161
PAA;HistoricalVolatility;2.6279277
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4541014
PAA;StressInterval;12.6811521
PD;HistoricalVolatility;2.052483
PD;LiquidityPremium;0
PD;MarginInterval;6.1574489
PD;StressInterval;9.2361734
PDL;HistoricalVolatility;3.712454
PDL;LiquidityPremium;0
PDL;MarginInterval;11.1373619
PDL;StressInterval;16.7060429
PDN;HistoricalVolatility;3.9259932
PDN;LiquidityPremium;0
PDN;MarginInterval;13.7918496
PDN;StressInterval;20.6877744
PEY;HistoricalVolatility;1.4952922
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4858765
PEY;StressInterval;6.7288147
PG;HistoricalVolatility;5.0843098
PG;LiquidityPremium;0
PG;MarginInterval;17.6644509
PG;StressInterval;26.4966764
PGF;HistoricalVolatility;1.8827365
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6482094
PGF;StressInterval;8.472314
PJC.A;HistoricalVolatility;1.2063617
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1734584
PJC.A;StressInterval;6.2601876
PKI;HistoricalVolatility;1.497569
PKI;LiquidityPremium;0
PKI;MarginInterval;4.492707
PKI;StressInterval;6.7390605
PMG;HistoricalVolatility;4.3639174
PMG;LiquidityPremium;0
PMG;MarginInterval;34.3823207
PMG;StressInterval;51.5734811
POT;HistoricalVolatility;1.6689915
POT;LiquidityPremium;0.5068163
POT;MarginInterval;7.3868468
POT;StressInterval;11.0802701
POU;HistoricalVolatility;1.8382116
POU;LiquidityPremium;0
POU;MarginInterval;5.8591669
POU;StressInterval;8.7887504
POW;HistoricalVolatility;0.9176113
POW;LiquidityPremium;0
POW;MarginInterval;2.8904332
POW;StressInterval;4.3356499
PPL;HistoricalVolatility;1.0350571
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5700696
PPL;StressInterval;5.3551044
PRE;HistoricalVolatility;2.0386807
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6156609
PRE;StressInterval;9.9234914
PSI;HistoricalVolatility;1.6012401
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8037204
PSI;StressInterval;7.2055806
PVG;HistoricalVolatility;4.4378349
PVG;LiquidityPremium;0
PVG;MarginInterval;22.204535
PVG;StressInterval;33.3068026
PWF;HistoricalVolatility;0.8818406
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7970012
PWF;StressInterval;4.1955018
PWT;HistoricalVolatility;2.1785188
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5355564
PWT;StressInterval;9.8033346
PXT;HistoricalVolatility;2.4705173
PXT;LiquidityPremium;0
PXT;MarginInterval;7.651844
PXT;StressInterval;11.477766
PXX;HistoricalVolatility;3.1078727
PXX;LiquidityPremium;0
PXX;MarginInterval;12.0444635
PXX;StressInterval;18.0666953
QBR.B;HistoricalVolatility;1.070025
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2100751
QBR.B;StressInterval;4.8151127
QLT1;HistoricalVolatility;1.338036
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.014108
QLT1;StressInterval;6.0211621
RBA;HistoricalVolatility;1.5575379
RBA;LiquidityPremium;0
RBA;MarginInterval;5.525977
RBA;StressInterval;8.2889654
RCI.B;HistoricalVolatility;1.3649304
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5686545
RCI.B;StressInterval;8.3529818
REFu;HistoricalVolatility;0.9915485
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5693908
REFu;StressInterval;5.3540862
REIu;HistoricalVolatility;1.0228591
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9599438
REIu;StressInterval;5.9399158
RES;HistoricalVolatility;5.272682
RES;LiquidityPremium;0
RES;MarginInterval;19.1565452
RES;StressInterval;28.7348178
RFP;HistoricalVolatility;2.2468209
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2597718
RFP;StressInterval;10.8896577
RGL;HistoricalVolatility;2.7637831
RGL;LiquidityPremium;0
RGL;MarginInterval;10.532482
RGL;StressInterval;15.798723
RMX;HistoricalVolatility;4.2299234
RMX;LiquidityPremium;0
RMX;MarginInterval;14.0735544
RMX;StressInterval;21.1103316
RON;HistoricalVolatility;1.8238502
RON;LiquidityPremium;0
RON;MarginInterval;5.4715505
RON;StressInterval;8.2073257
RR;HistoricalVolatility;4.1975198
RR;LiquidityPremium;0
RR;MarginInterval;12.5925593
RR;StressInterval;18.8888389
RUS;HistoricalVolatility;1.1366317
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4753763
RUS;StressInterval;5.2130645
RY;HistoricalVolatility;0.8087052
RY;LiquidityPremium;0
RY;MarginInterval;2.4748865
RY;StressInterval;3.7123298
S;HistoricalVolatility;1.9458883
S;LiquidityPremium;0
S;MarginInterval;5.8376649
S;StressInterval;8.7564973
SAP;HistoricalVolatility;0.9995505
SAP;LiquidityPremium;0
SAP;MarginInterval;3.562322
SAP;StressInterval;5.3434831
SBB;HistoricalVolatility;4.3911363
SBB;LiquidityPremium;0
SBB;MarginInterval;16.1008024
SBB;StressInterval;24.1512036
SC;HistoricalVolatility;1.6975675
SC;LiquidityPremium;0
SC;MarginInterval;7.985357
SC;StressInterval;11.9780355
SCF;HistoricalVolatility;0.654937
SCF;LiquidityPremium;0
SCF;MarginInterval;2.0656576
SCF;StressInterval;3.0984865
SCL;HistoricalVolatility;1.5111703
SCL;LiquidityPremium;0
SCL;MarginInterval;4.5335108
SCL;StressInterval;6.8002662
SCP;HistoricalVolatility;2.293368
SCP;LiquidityPremium;0
SCP;MarginInterval;7.9915202
SCP;StressInterval;11.9872803
SEA;HistoricalVolatility;3.9309762
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0173061
SEA;StressInterval;19.5259591
SES;HistoricalVolatility;1.7793743
SES;LiquidityPremium;0
SES;MarginInterval;5.338123
SES;StressInterval;8.0071845
SGQ;HistoricalVolatility;3.2938305
SGQ;LiquidityPremium;0
SGQ;MarginInterval;11.6502089
SGQ;StressInterval;17.4753134
SGY;HistoricalVolatility;3.3543664
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0630992
SGY;StressInterval;15.0946487
SJR.B;HistoricalVolatility;1.0933567
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8805362
SJR.B;StressInterval;5.8208043
SLF;HistoricalVolatility;1.2113571
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6340713
SLF;StressInterval;5.4511069
SLW;HistoricalVolatility;2.70404
SLW;LiquidityPremium;0
SLW;MarginInterval;9.792161
SLW;StressInterval;14.6882414
SMF;HistoricalVolatility;4.6022628
SMF;LiquidityPremium;0
SMF;MarginInterval;15.9513583
SMF;StressInterval;23.9270374
SNC;HistoricalVolatility;1.5006752
SNC;LiquidityPremium;0
SNC;MarginInterval;4.6035392
SNC;StressInterval;6.9053087
SOY;HistoricalVolatility;1.6955799
SOY;LiquidityPremium;0
SOY;MarginInterval;5.6000401
SOY;StressInterval;8.4000602
SPB;HistoricalVolatility;1.5099607
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0668899
SPB;StressInterval;7.6003349
SSL;HistoricalVolatility;3.8275136
SSL;LiquidityPremium;0
SSL;MarginInterval;13.0325783
SSL;StressInterval;19.5488675
SSO;HistoricalVolatility;3.6137038
SSO;LiquidityPremium;0
SSO;MarginInterval;12.950486
SSO;StressInterval;19.425729
STB;HistoricalVolatility;1.0220929
STB;LiquidityPremium;0
STB;MarginInterval;3.0662787
STB;StressInterval;4.5994181
STE;HistoricalVolatility;2.481798
STE;LiquidityPremium;0
STE;MarginInterval;8.0842678
STE;StressInterval;12.1264017
STN;HistoricalVolatility;1.4240726
STN;LiquidityPremium;0
STN;MarginInterval;5.0343408
STN;StressInterval;7.5515112
SU;HistoricalVolatility;1.3316014
SU;LiquidityPremium;0
SU;MarginInterval;3.9948043
SU;StressInterval;5.9922064
SVM;HistoricalVolatility;3.5338745
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9232191
SVM;StressInterval;17.8848287
SVY;HistoricalVolatility;1.4309733
SVY;LiquidityPremium;0
SVY;MarginInterval;4.2929199
SVY;StressInterval;6.4393799
SW;HistoricalVolatility;2.8195371
SW;LiquidityPremium;0
SW;MarginInterval;16.7175337
SW;StressInterval;25.0763005
SXA;HistoricalVolatility;2.4963915
SXA;LiquidityPremium;0
SXA;MarginInterval;9.456773
SXA;StressInterval;14.1851595
SXB;HistoricalVolatility;0.6156998
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9258469
SXB;StressInterval;2.8887704
SXF;HistoricalVolatility;0.7595491
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3527734
SXF;StressInterval;3.5291602
SXH;HistoricalVolatility;1.3562031
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1525582
SXH;StressInterval;6.2288373
SXM;HistoricalVolatility;0.7595491
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3527734
SXM;StressInterval;3.5291602
SXO;HistoricalVolatility;0.6710917
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1363313
SXO;StressInterval;3.2044969
SXY;HistoricalVolatility;0.9136551
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7409653
SXY;StressInterval;4.1114479
T;HistoricalVolatility;1.2426624
T;LiquidityPremium;0
T;MarginInterval;5.3315606
T;StressInterval;7.9973409
TA;HistoricalVolatility;1.3820203
TA;LiquidityPremium;0
TA;MarginInterval;4.9830274
TA;StressInterval;7.4745411
TCK.B;HistoricalVolatility;2.2283447
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.6718585
TCK.B;StressInterval;11.5077878
TCL.A;HistoricalVolatility;1.858089
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5742669
TCL.A;StressInterval;8.3614004
TCM;HistoricalVolatility;3.5427066
TCM;LiquidityPremium;0
TCM;MarginInterval;10.6281198
TCM;StressInterval;15.9421797
TCW;HistoricalVolatility;1.9715672
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9147015
TCW;StressInterval;8.8720523
TD;HistoricalVolatility;0.6747599
TD;LiquidityPremium;0
TD;MarginInterval;2.2619086
TD;StressInterval;3.3928629
TDG;HistoricalVolatility;1.9781876
TDG;LiquidityPremium;0
TDG;MarginInterval;6.576033
TDG;StressInterval;9.8640494
TET;HistoricalVolatility;2.0882226
TET;LiquidityPremium;0
TET;MarginInterval;8.9966162
TET;StressInterval;13.4949243
TFI;HistoricalVolatility;1.2868258
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8604773
TFI;StressInterval;5.7907159
TGL;HistoricalVolatility;2.5414316
TGL;LiquidityPremium;0
TGL;MarginInterval;8.0927889
TGL;StressInterval;12.1391834
THI;HistoricalVolatility;0.9541262
THI;LiquidityPremium;0
THI;MarginInterval;2.8623786
THI;StressInterval;4.2935679
THO;HistoricalVolatility;3.2660559
THO;LiquidityPremium;0
THO;MarginInterval;10.6905754
THO;StressInterval;16.0358632
TIH;HistoricalVolatility;1.2440437
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7321312
TIH;StressInterval;5.5981968
TKO;HistoricalVolatility;2.7335204
TKO;LiquidityPremium;0
TKO;MarginInterval;8.2005612
TKO;StressInterval;12.3008418
TLM;HistoricalVolatility;1.6549201
TLM;LiquidityPremium;0
TLM;MarginInterval;6.3549782
TLM;StressInterval;9.5324672
TMB;HistoricalVolatility;3.2580201
TMB;LiquidityPremium;0
TMB;MarginInterval;9.7740603
TMB;StressInterval;14.6610905
TNX;HistoricalVolatility;5.8502737
TNX;LiquidityPremium;0
TNX;MarginInterval;21.2725252
TNX;StressInterval;31.9087879
TOG;HistoricalVolatility;2.9990289
TOG;LiquidityPremium;0
TOG;MarginInterval;8.9970866
TOG;StressInterval;13.4956299
TOU;HistoricalVolatility;1.5059981
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5179942
TOU;StressInterval;6.7769913
TRI;HistoricalVolatility;0.8994732
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6984195
TRI;StressInterval;4.0476293
TRP;HistoricalVolatility;0.9047858
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7782655
TRP;StressInterval;4.1673983
TRQ;HistoricalVolatility;3.5124607
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.6936609
TRQ;StressInterval;19.0404914
U;HistoricalVolatility;1.3701365
U;LiquidityPremium;0
U;MarginInterval;4.3084772
U;StressInterval;6.4627158
UFS;HistoricalVolatility;1.7625877
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0939109
UFS;StressInterval;9.1408664
USX;HistoricalVolatility;0.3619737
USX;LiquidityPremium;0
USX;MarginInterval;1.1749872
USX;StressInterval;1.7624808
VET;HistoricalVolatility;1.0760539
VET;LiquidityPremium;0
VET;MarginInterval;3.3133221
VET;StressInterval;4.9699832
VRX;HistoricalVolatility;1.7901144
VRX;LiquidityPremium;0
VRX;MarginInterval;5.3703433
VRX;StressInterval;8.055515
VSN;HistoricalVolatility;1.0443723
VSN;LiquidityPremium;0
VSN;MarginInterval;3.343681
VSN;StressInterval;5.0155215
WCP;HistoricalVolatility;1.6019521
WCP;LiquidityPremium;0
WCP;MarginInterval;4.8058564
WCP;StressInterval;7.2087846
WFT;HistoricalVolatility;1.8898832
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6696497
WFT;StressInterval;8.5044746
WIN;HistoricalVolatility;3.2654085
WIN;LiquidityPremium;0
WIN;MarginInterval;13.8723976
WIN;StressInterval;20.8085965
WJA;HistoricalVolatility;1.7094756
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1284269
WJA;StressInterval;7.6926403
WJX;HistoricalVolatility;1.7054937
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9667606
WJX;StressInterval;8.950141
WN;HistoricalVolatility;1.1229155
WN;LiquidityPremium;0
WN;MarginInterval;3.7887776
WN;StressInterval;5.6831664
WPT;HistoricalVolatility;2.7931701
WPT;LiquidityPremium;0
WPT;MarginInterval;8.3795104
WPT;StressInterval;12.5692656
WRG;HistoricalVolatility;1.8098534
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4295602
WRG;StressInterval;8.1443403
WTE;HistoricalVolatility;1.1622764
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4868293
WTE;StressInterval;5.2302439
X;HistoricalVolatility;1.4519344
X;LiquidityPremium;0
X;MarginInterval;5.7600974
X;StressInterval;8.640146
XCB;HistoricalVolatility;0.2208042
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8567902
XCB;StressInterval;1.2851853
XDV;HistoricalVolatility;0.5429279
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7411714
XDV;StressInterval;2.6117572
XEG;HistoricalVolatility;0.9095826
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7287477
XEG;StressInterval;4.0931215
XFN;HistoricalVolatility;0.5958605
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8991758
XFN;StressInterval;2.8487637
XGD;HistoricalVolatility;2.5387736
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5879588
XGD;StressInterval;14.3819382
XIC;HistoricalVolatility;0.650459
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1056817
XIC;StressInterval;3.1585225
XIN;HistoricalVolatility;0.886256
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0091517
XIN;StressInterval;4.5137275
XIT;HistoricalVolatility;1.4616288
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3945637
XIT;StressInterval;6.5918456
XIU;HistoricalVolatility;0.7020436
XIU;LiquidityPremium;0
XIU;MarginInterval;2.1916578
XIU;StressInterval;3.2874867
XMA;HistoricalVolatility;1.7994083
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5001141
XMA;StressInterval;9.7501711
XRE;HistoricalVolatility;0.6932881
XRE;LiquidityPremium;0.4517017
XRE;MarginInterval;2.7463983
XRE;StressInterval;4.1195975
XSB;HistoricalVolatility;0.111183
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4330514
XSB;StressInterval;0.6495771
XSP;HistoricalVolatility;0.7440011
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4844066
XSP;StressInterval;3.7266099
XSU;HistoricalVolatility;0.9282892
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9911586
XSU;StressInterval;4.4867379
YRI;HistoricalVolatility;2.9853483
YRI;LiquidityPremium;0
YRI;MarginInterval;10.9100479
YRI;StressInterval;16.3650718
ZCN;HistoricalVolatility;0.6477162
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0484225
ZCN;StressInterval;3.0726337
ZEB;HistoricalVolatility;0.5798951
ZEB;LiquidityPremium;0.3875974
ZEB;MarginInterval;1.8795005
ZEB;StressInterval;2.8192508
