RY;MarginInterval;3.9991381
S;HistoricalVolatility;4.6825922
S;LiquidityPremium;0
S;MarginInterval;14.0477767
SAP;HistoricalVolatility;1.4412219
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3236656
SCF;HistoricalVolatility;1.047079
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1412371
SCL;HistoricalVolatility;2.248026
SCL;LiquidityPremium;0
SCL;MarginInterval;6.744078
SEA;HistoricalVolatility;4.8504232
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5512696
SES;HistoricalVolatility;3.7399901
SES;LiquidityPremium;0
SES;MarginInterval;11.2199703
SGY;HistoricalVolatility;4.6746218
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0238654
SH;HistoricalVolatility;4.0313761
SH;LiquidityPremium;0
SH;MarginInterval;12.0941282
SIA;HistoricalVolatility;1.4306298
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2918894
SJ;HistoricalVolatility;1.8762389
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6287168
SJR.B;HistoricalVolatility;1.3875149
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1625448
SLF;HistoricalVolatility;1.745878
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2376341
SLW;HistoricalVolatility;3.1605018
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4815053
SMF;HistoricalVolatility;4.3280231
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9840693
SNC;HistoricalVolatility;1.9416934
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8250803
SOY;HistoricalVolatility;3.4584403
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3753208
SPB;HistoricalVolatility;2.0313747
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0941242
SRUu;HistoricalVolatility;1.3708766
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1126299
SSL;HistoricalVolatility;4.1301352
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3904055
SSO;HistoricalVolatility;4.0491752
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1475256
STB;HistoricalVolatility;2.1218647
STB;LiquidityPremium;0
STB;MarginInterval;6.365594
STN;HistoricalVolatility;1.9069773
STN;LiquidityPremium;0
STN;MarginInterval;5.7209318
SU;HistoricalVolatility;2.2173913
SU;LiquidityPremium;0
SU;MarginInterval;6.6521739
SU2;HistoricalVolatility;4.1742437
SU2;LiquidityPremium;0
SU2;MarginInterval;12.5227311
SVM;HistoricalVolatility;5.2297687
SVM;LiquidityPremium;0
SVM;MarginInterval;15.689306
SVY;HistoricalVolatility;4.2773198
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8319595
SW;HistoricalVolatility;3.9783893
SW;LiquidityPremium;0
SW;MarginInterval;11.935168
SXA;HistoricalVolatility;2.9517437
SXA;LiquidityPremium;0
SXA;MarginInterval;8.855231
SXB;HistoricalVolatility;1.1455411
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4366232
SXF;HistoricalVolatility;1.1367868
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4103604
SXH;HistoricalVolatility;1.5170956
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5512867
SXJ;HistoricalVolatility;1.1922605
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5767816
SXK;HistoricalVolatility;1.1937184
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5811551
SXM;HistoricalVolatility;1.1367868
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4103604
SXO;HistoricalVolatility;1.0880206
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2640618
SXU;HistoricalVolatility;1.2999119
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8997357
SXV;HistoricalVolatility;1.2988107
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8964321
SXY;HistoricalVolatility;2.3313895
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9941686
T;HistoricalVolatility;1.3628244
T;LiquidityPremium;0
T;MarginInterval;4.0884731
TA;HistoricalVolatility;3.3323475
TA;LiquidityPremium;0
TA;MarginInterval;9.9970426
TCK.B;HistoricalVolatility;6.4009539
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2028616
TCL.A;HistoricalVolatility;2.1455978
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4367934
TCN;HistoricalVolatility;1.8249301
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4747903
TCW;HistoricalVolatility;9.7594869
TCW;LiquidityPremium;0
TCW;MarginInterval;29.2784608
TD;HistoricalVolatility;1.2552193
TD;LiquidityPremium;0
TD;MarginInterval;3.765658
TDG;HistoricalVolatility;4.3852905
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1558715
TET;HistoricalVolatility;5.8899748
TET;LiquidityPremium;0
TET;MarginInterval;17.6699243
TFI;HistoricalVolatility;2.091035
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2731049
TGL;HistoricalVolatility;3.9651751
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8955252
THO;HistoricalVolatility;3.7380162
THO;LiquidityPremium;0
THO;MarginInterval;11.2140485
TIH;HistoricalVolatility;1.7043855
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1131566
TOG;HistoricalVolatility;4.3164114
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9492343
TOU;HistoricalVolatility;2.8613244
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5839732
TRI;HistoricalVolatility;1.3178883
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9536649
TRP;HistoricalVolatility;1.7451243
TRP;LiquidityPremium;0
TRP;MarginInterval;5.235373
TRQ;HistoricalVolatility;3.7202949
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1608846
U;HistoricalVolatility;2.118197
U;LiquidityPremium;0
U;MarginInterval;6.354591
UFS;HistoricalVolatility;2.707381
UFS;LiquidityPremium;0
UFS;MarginInterval;8.122143
UNS;HistoricalVolatility;1.9901517
UNS;LiquidityPremium;0
UNS;MarginInterval;5.970455
USX;HistoricalVolatility;0.6432464
USX;LiquidityPremium;0
USX;MarginInterval;1.9297393
VET;HistoricalVolatility;2.8977047
VET;LiquidityPremium;0
VET;MarginInterval;8.6931142
VII;HistoricalVolatility;3.0853742
VII;LiquidityPremium;0
VII;MarginInterval;9.2561227
VRX;HistoricalVolatility;7.5750858
VRX;LiquidityPremium;0
VRX;MarginInterval;22.7252573
VSN;HistoricalVolatility;3.1185207
VSN;LiquidityPremium;0
VSN;MarginInterval;9.3555621
WCP;HistoricalVolatility;3.9332515
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7997545
WFT;HistoricalVolatility;2.777113
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3313389
WIN;HistoricalVolatility;3.7258181
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1774543
WJA;HistoricalVolatility;2.0298868
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0896605
WJX;HistoricalVolatility;2.5063442
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5190326
WN;HistoricalVolatility;1.2861331
WN;LiquidityPremium;0
WN;MarginInterval;3.8583994
WPT;HistoricalVolatility;6.0072989
WPT;LiquidityPremium;0
WPT;MarginInterval;18.0218966
WRG;HistoricalVolatility;4.2816398
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8449193
WSP;HistoricalVolatility;1.9996289
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9988868
WTE;HistoricalVolatility;3.0856152
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2568455
X;HistoricalVolatility;1.9785678
X;LiquidityPremium;0
X;MarginInterval;5.9357034
XCB;HistoricalVolatility;0.3206154
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9618462
XDV;HistoricalVolatility;0.9939697
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9819091
XEG;HistoricalVolatility;2.2989597
XEG;LiquidityPremium;0
XEG;MarginInterval;6.896879
XFN;HistoricalVolatility;1.1266654
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3799962
XGD;HistoricalVolatility;2.9698266
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9094797
XIC;HistoricalVolatility;1.0325776
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0977328
XIN;HistoricalVolatility;1.3298834
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9896502
XIT;HistoricalVolatility;1.4092464
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2277392
XIU;HistoricalVolatility;1.0717507
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2152521
XMA;HistoricalVolatility;2.0153286
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0459859
XRE;HistoricalVolatility;0.9567376
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8702127
XSB;HistoricalVolatility;0.1681497
XSB;LiquidityPremium;0
XSB;MarginInterval;0.504449
XSP;HistoricalVolatility;1.1350169
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4050506
XSU;HistoricalVolatility;1.5388674
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6166022
YRI;HistoricalVolatility;4.7208595
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1625784
ZCN;HistoricalVolatility;1.0373099
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1119297
ZDM;HistoricalVolatility;1.3293485
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9880454
ZDV;HistoricalVolatility;1.0918177
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.275453
ZEB;HistoricalVolatility;1.1823769
ZEB;LiquidityPremium;0.4578654
ZEB;MarginInterval;3.5471307
ZEO;HistoricalVolatility;2.1196341
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3589022
ZEQ;HistoricalVolatility;1.2067029
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6201086
ZFL;HistoricalVolatility;0.6389198
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9167595
ZHY;HistoricalVolatility;0.7541444
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2624333
ZLB;HistoricalVolatility;0.7893752
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3681257
ZLU;HistoricalVolatility;0.8355299
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5065898
ZPR;HistoricalVolatility;1.3126228
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9378684
ZQQ;HistoricalVolatility;1.2548727
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7646181
ZRE;HistoricalVolatility;0.8912719
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6738157
ZSP;HistoricalVolatility;0.913682
ZSP;LiquidityPremium;0.6360205
ZSP;MarginInterval;2.7410459
ZUB;HistoricalVolatility;1.7137543
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1412629
ZUE;HistoricalVolatility;1.0418619
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1255856
ZUH;HistoricalVolatility;1.2993358
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8980075
ZUT;HistoricalVolatility;1.3317732
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9953195
ZZZ;HistoricalVolatility;1.9165387
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7496162
