SAP;LiquidityPremium;0
SAP;MarginInterval;3.7280715
SCF;HistoricalVolatility;0.709876
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1296281
SCL;HistoricalVolatility;2.2340005
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7020016
SCP;HistoricalVolatility;3.4675657
SCP;LiquidityPremium;0
SCP;MarginInterval;16.485625
SEA;HistoricalVolatility;3.7438791
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2316372
SES;HistoricalVolatility;3.1609883
SES;LiquidityPremium;0
SES;MarginInterval;9.8526737
SGY;HistoricalVolatility;4.3275459
SGY;LiquidityPremium;0
SGY;MarginInterval;17.1968381
SJR.B;HistoricalVolatility;0.8919544
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4720402
SLF;HistoricalVolatility;1.1959922
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6571489
SLW;HistoricalVolatility;2.3169978
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9509934
SMF;HistoricalVolatility;4.2352416
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7057247
SNC;HistoricalVolatility;1.8361074
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3450466
SOY;HistoricalVolatility;2.4105007
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0046698
SPB;HistoricalVolatility;1.397546
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6789556
SSL;HistoricalVolatility;4.6721871
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0165614
SSO;HistoricalVolatility;4.3590573
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0771718
STB;HistoricalVolatility;0.7579837
STB;LiquidityPremium;0
STB;MarginInterval;2.9540963
STN;HistoricalVolatility;1.189482
STN;LiquidityPremium;0
STN;MarginInterval;3.568446
SU;HistoricalVolatility;1.7189278
SU;LiquidityPremium;0
SU;MarginInterval;5.2029293
SVM;HistoricalVolatility;3.6949147
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0847442
SVY;HistoricalVolatility;3.2182022
SVY;LiquidityPremium;0
SVY;MarginInterval;13.6132412
SW;HistoricalVolatility;3.3567827
SW;LiquidityPremium;0
SW;MarginInterval;10.0703482
SXA;HistoricalVolatility;2.5127811
SXA;LiquidityPremium;0
SXA;MarginInterval;7.689377
SXB;HistoricalVolatility;0.7200947
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5388052
SXF;HistoricalVolatility;0.7483721
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2993563
SXH;HistoricalVolatility;1.0567251
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4555164
SXM;HistoricalVolatility;0.7483721
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2993563
SXO;HistoricalVolatility;0.7090352
SXO;LiquidityPremium;0
SXO;MarginInterval;2.217039
SXY;HistoricalVolatility;1.8423685
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9224665
T;HistoricalVolatility;1.0281947
T;LiquidityPremium;0
T;MarginInterval;3.4694732
TA;HistoricalVolatility;1.2858033
TA;LiquidityPremium;0
TA;MarginInterval;4.0151452
TCK.B;HistoricalVolatility;2.850629
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.3879571
TCL.A;HistoricalVolatility;1.4881461
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7344601
TCM;HistoricalVolatility;3.5328771
TCM;LiquidityPremium;0
TCM;MarginInterval;11.7026004
TCN;HistoricalVolatility;1.375746
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0486558
TCW;HistoricalVolatility;3.5700936
TCW;LiquidityPremium;0
TCW;MarginInterval;13.5924085
TD;HistoricalVolatility;0.889751
TD;LiquidityPremium;0
TD;MarginInterval;2.8605395
TDG;HistoricalVolatility;3.147704
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2598242
TET;HistoricalVolatility;3.9184241
TET;LiquidityPremium;0
TET;MarginInterval;15.1129797
TFI;HistoricalVolatility;1.2937149
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8811446
TGL;HistoricalVolatility;3.1726785
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3849484
THI1;HistoricalVolatility;1.5856182
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7568547
THO;HistoricalVolatility;2.8675493
THO;LiquidityPremium;0
THO;MarginInterval;8.8708248
TIH;HistoricalVolatility;1.0159269
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4355182
TKO;HistoricalVolatility;3.216105
TKO;LiquidityPremium;0
TKO;MarginInterval;11.8039405
TLM;HistoricalVolatility;4.2569229
TLM;LiquidityPremium;0
TLM;MarginInterval;12.7707686
TNX;HistoricalVolatility;6.3458451
TNX;LiquidityPremium;0
TNX;MarginInterval;19.0375353
TOG;HistoricalVolatility;3.2658805
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4755862
TOU;HistoricalVolatility;2.2054935
TOU;LiquidityPremium;1.3886357
TOU;MarginInterval;6.9116712
TRI;HistoricalVolatility;0.9035078
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9393089
TRP;HistoricalVolatility;1.2448712
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7662942
TRQ;HistoricalVolatility;2.416454
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5228031
U;HistoricalVolatility;1.4204311
U;LiquidityPremium;0
U;MarginInterval;4.2612934
UFS;HistoricalVolatility;2.0461016
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8932241
USX;HistoricalVolatility;0.5100842
USX;LiquidityPremium;0
USX;MarginInterval;2.0864816
VET;HistoricalVolatility;2.3452841
VET;LiquidityPremium;0
VET;MarginInterval;8.1180986
VII;HistoricalVolatility;4.2958791
VII;LiquidityPremium;0
VII;MarginInterval;12.8876372
VRX;HistoricalVolatility;2.1405817
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3840633
VSN;HistoricalVolatility;1.8941304
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6823913
WCP;HistoricalVolatility;2.6197977
WCP;LiquidityPremium;0
WCP;MarginInterval;8.04742
WFT;HistoricalVolatility;2.0233408
WFT;LiquidityPremium;0
WFT;MarginInterval;7.11395
WIN;HistoricalVolatility;1.989499
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9726497
WJA;HistoricalVolatility;1.7072991
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1218973
WJX;HistoricalVolatility;1.8955702
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7434905
WN;HistoricalVolatility;1.0148941
WN;LiquidityPremium;0
WN;MarginInterval;3.6281398
WPT;HistoricalVolatility;4.7480408
WPT;LiquidityPremium;0
WPT;MarginInterval;15.819359
WRG;HistoricalVolatility;3.1357767
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8239398
WSP;HistoricalVolatility;1.2988871
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9884418
WTE;HistoricalVolatility;1.1777521
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5332563
X;HistoricalVolatility;1.128903
X;LiquidityPremium;0
X;MarginInterval;3.3867089
XCB;HistoricalVolatility;0.2537426
XCB;LiquidityPremium;0
XCB;MarginInterval;0.965284
XDV;HistoricalVolatility;0.6649776
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2098124
XEG;HistoricalVolatility;1.8348651
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7121839
XFN;HistoricalVolatility;0.7050867
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4747441
XGD;HistoricalVolatility;2.5128452
XGD;LiquidityPremium;0
XGD;MarginInterval;7.567072
XIC;HistoricalVolatility;0.7028608
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1677799
XIN;HistoricalVolatility;0.8268617
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6344464
XIT;HistoricalVolatility;1.02715
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1615449
XIU;HistoricalVolatility;0.7254256
XIU;LiquidityPremium;0
XIU;MarginInterval;2.30789
XMA;HistoricalVolatility;1.5093429
XMA;LiquidityPremium;0
XMA;MarginInterval;4.7536266
XRE;HistoricalVolatility;0.6491159
XRE;LiquidityPremium;0.482946
XRE;MarginInterval;2.3830735
XSB;HistoricalVolatility;0.1182108
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4410099
XSP;HistoricalVolatility;0.7272176
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3996427
XSU;HistoricalVolatility;0.9612441
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8837322
YRI;HistoricalVolatility;3.5938723
YRI;LiquidityPremium;0
YRI;MarginInterval;11.515621
ZCN;HistoricalVolatility;0.7125783
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2136729
ZEB;HistoricalVolatility;0.749209
ZEB;LiquidityPremium;0.3899532
ZEB;MarginInterval;2.7655261
ZSP;HistoricalVolatility;0.8013342
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7611966
