REFu;MarginInterval;3.8414039
REIu;HistoricalVolatility;1.3131194
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9393583
RFP;HistoricalVolatility;4.1106418
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3319253
RGL;HistoricalVolatility;2.8219
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4657
RNW;HistoricalVolatility;1.2716716
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8150149
RRX;HistoricalVolatility;2.6108955
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8326865
RUS;HistoricalVolatility;2.2366287
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7098861
RY;HistoricalVolatility;1.344183
RY;LiquidityPremium;0
RY;MarginInterval;4.0325489
SAP;HistoricalVolatility;1.4534767
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3604301
SCF;HistoricalVolatility;0.861862
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5855861
SCL;HistoricalVolatility;2.1644259
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4932776
SEA;HistoricalVolatility;3.7714853
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3144559
SES;HistoricalVolatility;3.2248398
SES;LiquidityPremium;0
SES;MarginInterval;9.6745194
SGY;HistoricalVolatility;3.6075521
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8226562
SH;HistoricalVolatility;2.9974287
SH;LiquidityPremium;0
SH;MarginInterval;8.992286
SIA;HistoricalVolatility;1.0951818
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2855454
SJ;HistoricalVolatility;1.7914556
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3743668
SJR.B;HistoricalVolatility;1.2951348
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8854045
SLF;HistoricalVolatility;1.7609167
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2827502
SLW;HistoricalVolatility;3.1531059
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4593178
SMF;HistoricalVolatility;4.3528698
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0586095
SNC;HistoricalVolatility;1.9422008
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8266025
SOY;HistoricalVolatility;3.8480429
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5441288
SPB;HistoricalVolatility;1.9392957
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8178871
SPE;HistoricalVolatility;3.5923853
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7771559
SRUu;HistoricalVolatility;1.3573203
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0719609
SSL;HistoricalVolatility;4.0941814
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2825441
SSO;HistoricalVolatility;3.8915658
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6746973
STB;HistoricalVolatility;1.5920113
STB;LiquidityPremium;0
STB;MarginInterval;4.7760338
STN;HistoricalVolatility;1.916604
STN;LiquidityPremium;0
STN;MarginInterval;5.7498121
SU;HistoricalVolatility;2.2028594
SU;LiquidityPremium;0
SU;MarginInterval;6.6085782
SU2;HistoricalVolatility;2.7167047
SU2;LiquidityPremium;0
SU2;MarginInterval;8.150114
SVM;HistoricalVolatility;5.3641374
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0924122
SVY;HistoricalVolatility;3.3181843
SVY;LiquidityPremium;0
SVY;MarginInterval;9.954553
SW;HistoricalVolatility;3.4823589
SW;LiquidityPremium;0
SW;MarginInterval;10.4470768
SXA;HistoricalVolatility;2.8053987
SXA;LiquidityPremium;0
SXA;MarginInterval;8.416196
SXB;HistoricalVolatility;1.1410529
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4231588
SXF;HistoricalVolatility;1.1431478
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4294435
SXH;HistoricalVolatility;1.5062115
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5186345
SXJ;HistoricalVolatility;1.160788
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4823641
SXK;HistoricalVolatility;0.9255524
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7766573
SXM;HistoricalVolatility;1.1431478
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4294435
SXO;HistoricalVolatility;1.0949268
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2847803
SXU;HistoricalVolatility;0.9070663
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7211988
SXV;HistoricalVolatility;0.9054103
SXV;LiquidityPremium;0
SXV;MarginInterval;2.716231
SXY;HistoricalVolatility;1.8030396
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4091187
T;HistoricalVolatility;1.344708
T;LiquidityPremium;0
T;MarginInterval;4.034124
TA;HistoricalVolatility;2.4442738
TA;LiquidityPremium;0
TA;MarginInterval;7.3328213
TCK.B;HistoricalVolatility;4.7483189
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2449567
TCL.A;HistoricalVolatility;2.1657221
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4971664
TCN;HistoricalVolatility;1.8192431
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4577292
TCW;HistoricalVolatility;6.3040894
TCW;LiquidityPremium;0
TCW;MarginInterval;18.9122681
TD;HistoricalVolatility;1.2643965
TD;LiquidityPremium;0
TD;MarginInterval;3.7931895
TDG;HistoricalVolatility;3.6053179
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8159536
TET;HistoricalVolatility;4.6203479
TET;LiquidityPremium;0
TET;MarginInterval;13.8610438
TFI;HistoricalVolatility;2.0923382
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2770147
TGL;HistoricalVolatility;3.9050573
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7151719
THO;HistoricalVolatility;3.2445836
THO;LiquidityPremium;0
THO;MarginInterval;9.7337509
TIH;HistoricalVolatility;1.5946022
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7838066
TOG;HistoricalVolatility;3.2349315
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7047944
TOU;HistoricalVolatility;2.264151
TOU;LiquidityPremium;1.5260277
TOU;MarginInterval;6.7924529
TRI;HistoricalVolatility;1.3218987
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656962
TRP;HistoricalVolatility;1.1970868
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5912605
TRQ;HistoricalVolatility;3.7439092
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2317276
TXG;HistoricalVolatility;4.1552299
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4656898
U;HistoricalVolatility;2.0725895
U;LiquidityPremium;0
U;MarginInterval;6.2177685
UFS;HistoricalVolatility;2.6691794
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0075382
UNS;HistoricalVolatility;1.8017778
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4053333
USX;HistoricalVolatility;0.6066172
USX;LiquidityPremium;0
USX;MarginInterval;1.8198516
VET;HistoricalVolatility;2.2023063
VET;LiquidityPremium;0
VET;MarginInterval;6.6069188
VII;HistoricalVolatility;2.8152853
VII;LiquidityPremium;0
VII;MarginInterval;8.4458558
VRX;HistoricalVolatility;6.1755909
VRX;LiquidityPremium;0
VRX;MarginInterval;18.5267727
VSN;HistoricalVolatility;2.4902622
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4707866
WCN;HistoricalVolatility;1.6964651
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0893952
WCP;HistoricalVolatility;2.9266437
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7799311
WFT;HistoricalVolatility;2.5357273
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6071818
WIN;HistoricalVolatility;3.512168
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5365039
WJA;HistoricalVolatility;1.9232642
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7697926
WJX;HistoricalVolatility;2.0654989
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1964967
WN;HistoricalVolatility;1.2778719
WN;LiquidityPremium;0
WN;MarginInterval;3.8336156
WPK;HistoricalVolatility;2.1838982
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5516947
WPT;HistoricalVolatility;5.1891867
WPT;LiquidityPremium;0
WPT;MarginInterval;15.56756
WRG;HistoricalVolatility;3.6836895
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0510686
WSP;HistoricalVolatility;1.7043635
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1130906
WTE;HistoricalVolatility;2.4277313
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2831939
X;HistoricalVolatility;1.4602721
X;LiquidityPremium;0
X;MarginInterval;4.3808163
XCB;HistoricalVolatility;0.2996352
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8989056
XDV;HistoricalVolatility;0.8846324
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6538972
XEG;HistoricalVolatility;1.8009999
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4029998
XFN;HistoricalVolatility;1.1002089
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3006266
XGD;HistoricalVolatility;2.8146702
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4440107
XIC;HistoricalVolatility;1.0272104
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816311
XIN;HistoricalVolatility;1.3086413
XIN;LiquidityPremium;0
XIN;MarginInterval;3.925924
XIT;HistoricalVolatility;1.4001292
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2003877
XIU;HistoricalVolatility;1.0786245
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358736
XMA;HistoricalVolatility;2.0046131
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0138393
XRE;HistoricalVolatility;0.9508947
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8526841
XSB;HistoricalVolatility;0.1627709
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4883126
XSP;HistoricalVolatility;1.1447548
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4342644
XSU;HistoricalVolatility;1.5212281
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5636842
YRI;HistoricalVolatility;4.2260922
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6782765
ZCN;HistoricalVolatility;0.8454357
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5363072
ZDM;HistoricalVolatility;1.1515584
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4546751
ZDV;HistoricalVolatility;0.7984605
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3953816
ZEB;HistoricalVolatility;0.8614553
ZEB;LiquidityPremium;0.4350178
ZEB;MarginInterval;2.5843658
ZEO;HistoricalVolatility;1.6602482
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9807446
ZEQ;HistoricalVolatility;1.105512
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3165359
ZFL;HistoricalVolatility;0.5961175
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7883525
ZHY;HistoricalVolatility;0.6358983
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9076948
ZLB;HistoricalVolatility;0.5752131
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7256393
ZLU;HistoricalVolatility;0.7988376
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3965128
ZPR;HistoricalVolatility;0.8784556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6353667
ZQQ;HistoricalVolatility;1.0703064
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2109193
ZRE;HistoricalVolatility;0.7036381
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1109144
ZSP;HistoricalVolatility;0.8433226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5299679
ZUB;HistoricalVolatility;1.5544178
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6632533
ZUE;HistoricalVolatility;0.9272087
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7816261
ZUH;HistoricalVolatility;1.0750174
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2250522
ZUT;HistoricalVolatility;0.8974473
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6923419
ZZZ;HistoricalVolatility;2.2300768
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6902304
