SCL;LiquidityPremium;0
SCL;MarginInterval;7.1358104
SEA;HistoricalVolatility;4.1111734
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3335201
SES;HistoricalVolatility;3.3914838
SES;LiquidityPremium;0
SES;MarginInterval;10.1744514
SGY;HistoricalVolatility;4.0386614
SGY;LiquidityPremium;0
SGY;MarginInterval;12.1159842
SH;HistoricalVolatility;3.0856728
SH;LiquidityPremium;0
SH;MarginInterval;9.2570185
SIA;HistoricalVolatility;1.1957603
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5872808
SJ;HistoricalVolatility;1.8048505
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4145514
SJR.B;HistoricalVolatility;1.2958802
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8876405
SLF;HistoricalVolatility;1.7554889
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2664668
SLW;HistoricalVolatility;3.1620897
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4862691
SMF;HistoricalVolatility;4.4051933
SMF;LiquidityPremium;0
SMF;MarginInterval;13.21558
SNC;HistoricalVolatility;1.9434909
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8304728
SOY;HistoricalVolatility;4.2150631
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6451892
SPB;HistoricalVolatility;1.9576798
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8730395
SRUu;HistoricalVolatility;1.3614877
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0844632
SSL;HistoricalVolatility;4.1019579
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3058738
SSO;HistoricalVolatility;3.8780196
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6340589
STB;HistoricalVolatility;1.5980052
STB;LiquidityPremium;0
STB;MarginInterval;4.7940155
STN;HistoricalVolatility;1.9149926
STN;LiquidityPremium;0
STN;MarginInterval;5.7449779
SU;HistoricalVolatility;2.2089657
SU;LiquidityPremium;0
SU;MarginInterval;6.6268972
SU2;HistoricalVolatility;3.093957
SU2;LiquidityPremium;0
SU2;MarginInterval;9.2818709
SVM;HistoricalVolatility;5.5553595
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6660785
SVY;HistoricalVolatility;3.8379197
SVY;LiquidityPremium;0
SVY;MarginInterval;11.5137592
SW;HistoricalVolatility;3.6534011
SW;LiquidityPremium;0
SW;MarginInterval;10.9602032
SXA;HistoricalVolatility;3.0015851
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0047554
SXB;HistoricalVolatility;1.1360389
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4081166
SXF;HistoricalVolatility;1.1425294
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4275881
SXH;HistoricalVolatility;1.5096191
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5288574
SXJ;HistoricalVolatility;1.1566687
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.470006
SXK;HistoricalVolatility;1.1405274
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4215822
SXM;HistoricalVolatility;1.1425294
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4275881
SXO;HistoricalVolatility;1.0939391
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2818173
SXU;HistoricalVolatility;1.2435954
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7307863
SXV;HistoricalVolatility;0.9891811
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9675434
SXY;HistoricalVolatility;2.020566
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0616981
T;HistoricalVolatility;1.3510082
T;LiquidityPremium;0
T;MarginInterval;4.0530245
TA;HistoricalVolatility;2.7756519
TA;LiquidityPremium;0
TA;MarginInterval;8.3269557
TCK.B;HistoricalVolatility;5.3589164
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.0767491
TCL.A;HistoricalVolatility;2.1591716
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4775148
TCN;HistoricalVolatility;1.8211251
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4633753
TCW;HistoricalVolatility;7.5500663
TCW;LiquidityPremium;0
TCW;MarginInterval;22.6501988
TD;HistoricalVolatility;1.2627738
TD;LiquidityPremium;0
TD;MarginInterval;3.7883214
TDG;HistoricalVolatility;4.09322
TDG;LiquidityPremium;0
TDG;MarginInterval;12.27966
TET;HistoricalVolatility;5.2170588
TET;LiquidityPremium;0
TET;MarginInterval;15.6511764
TFI;HistoricalVolatility;2.0920895
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2762684
TGL;HistoricalVolatility;3.3828101
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1484304
THO;HistoricalVolatility;3.5105823
THO;LiquidityPremium;0
THO;MarginInterval;10.5317469
TIH;HistoricalVolatility;1.6545661
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9636984
TOG;HistoricalVolatility;3.5329463
TOG;LiquidityPremium;0
TOG;MarginInterval;10.598839
TOU;HistoricalVolatility;2.5385593
TOU;LiquidityPremium;1.7792987
TOU;MarginInterval;7.6156778
TRI;HistoricalVolatility;1.3201598
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9604795
TRP;HistoricalVolatility;1.3360285
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0080856
TRQ;HistoricalVolatility;3.7436052
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2308155
U;HistoricalVolatility;2.0886784
U;LiquidityPremium;0
U;MarginInterval;6.2660351
UFS;HistoricalVolatility;2.6805456
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0416367
UNS;HistoricalVolatility;2.031505
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0945149
USX;HistoricalVolatility;0.6096377
USX;LiquidityPremium;0
USX;MarginInterval;1.828913
VET;HistoricalVolatility;2.4833682
VET;LiquidityPremium;0
VET;MarginInterval;7.4501046
VII;HistoricalVolatility;2.9049603
VII;LiquidityPremium;0
VII;MarginInterval;8.714881
VRX;HistoricalVolatility;6.3867935
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1603805
VSN;HistoricalVolatility;2.6088415
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8265245
WCN;HistoricalVolatility;1.6955835
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0867504
WCP;HistoricalVolatility;3.257548
WCP;LiquidityPremium;0
WCP;MarginInterval;9.772644
WFT;HistoricalVolatility;2.8165752
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4497257
WIN;HistoricalVolatility;3.5430575
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6291725
WJA;HistoricalVolatility;1.98391
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9517301
WJX;HistoricalVolatility;2.2135642
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6406925
WN;HistoricalVolatility;1.2810139
WN;LiquidityPremium;0
WN;MarginInterval;3.8430417
WPT;HistoricalVolatility;5.4790309
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4370928
WRG;HistoricalVolatility;4.1236412
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3709237
WSP;HistoricalVolatility;1.8301167
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4903502
WTE;HistoricalVolatility;2.6671562
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0014687
X;HistoricalVolatility;1.5436357
X;LiquidityPremium;0
X;MarginInterval;4.6309072
XCB;HistoricalVolatility;0.3006518
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9019555
XDV;HistoricalVolatility;0.8864002
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6592005
XEG;HistoricalVolatility;1.9995215
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9985646
XFN;HistoricalVolatility;1.0956533
XFN;LiquidityPremium;0
XFN;MarginInterval;3.28696
XGD;HistoricalVolatility;3.0214257
XGD;LiquidityPremium;0
XGD;MarginInterval;9.064277
XIC;HistoricalVolatility;1.0260586
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0781757
XIN;HistoricalVolatility;1.375622
XIN;LiquidityPremium;0
XIN;MarginInterval;4.126866
XIT;HistoricalVolatility;1.4039414
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2118242
XIU;HistoricalVolatility;1.0776127
XIU;LiquidityPremium;0
XIU;MarginInterval;3.232838
XMA;HistoricalVolatility;2.1197337
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3592011
XRE;HistoricalVolatility;0.9532019
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8596056
XSB;HistoricalVolatility;0.164503
XSB;LiquidityPremium;0
XSB;MarginInterval;0.493509
XSP;HistoricalVolatility;1.1415456
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4246367
XSU;HistoricalVolatility;1.5277331
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5831994
YRI;HistoricalVolatility;4.5451551
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6354652
ZCN;HistoricalVolatility;0.8906597
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6719791
ZDM;HistoricalVolatility;1.3433121
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0299363
ZDV;HistoricalVolatility;0.920732
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7621961
ZEB;HistoricalVolatility;0.998345
ZEB;LiquidityPremium;0.4453397
ZEB;MarginInterval;2.995035
ZEO;HistoricalVolatility;1.8149263
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4447789
ZEQ;HistoricalVolatility;1.1839716
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5519148
ZFL;HistoricalVolatility;0.6178908
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8536724
ZHY;HistoricalVolatility;0.7075259
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1225776
ZLB;HistoricalVolatility;0.6274524
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8823573
ZLU;HistoricalVolatility;0.8040499
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4121497
ZPR;HistoricalVolatility;1.0342722
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1028167
ZQQ;HistoricalVolatility;1.1270367
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3811102
ZRE;HistoricalVolatility;0.7449073
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.234722
ZSP;HistoricalVolatility;0.8466805
ZSP;LiquidityPremium;0.6653304
ZSP;MarginInterval;2.5400414
ZUB;HistoricalVolatility;1.8034919
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4104756
ZUE;HistoricalVolatility;0.9467014
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8401041
ZUH;HistoricalVolatility;1.1434713
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4304138
ZUT;HistoricalVolatility;1.0328621
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0985862
ZZZ;HistoricalVolatility;2.0040674
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0122022
