MRU;LiquidityPremium;0
MRU;MarginInterval;2.7908904
MRU;StressInterval;4.1863356
MTL;HistoricalVolatility;1.3551553
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0654659
MTL;StressInterval;6.0981988
MX;HistoricalVolatility;1.8762586
MX;LiquidityPremium;0
MX;MarginInterval;5.6287757
MX;StressInterval;8.4431635
NA;HistoricalVolatility;0.7171061
NA;LiquidityPremium;0
NA;MarginInterval;2.1513184
NA;StressInterval;3.2269776
NBD;HistoricalVolatility;2.2818701
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2063891
NBD;StressInterval;10.8095837
NDM;HistoricalVolatility;4.7156682
NDM;LiquidityPremium;0
NDM;MarginInterval;14.8379464
NDM;StressInterval;22.2569196
NDN;HistoricalVolatility;2.8814072
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6442216
NDN;StressInterval;12.9663323
NG;HistoricalVolatility;3.3605764
NG;LiquidityPremium;0
NG;MarginInterval;10.0817293
NG;StressInterval;15.1225940
NGD;HistoricalVolatility;2.6625047
NGD;LiquidityPremium;0
NGD;MarginInterval;9.2612565
NGD;StressInterval;13.8918848
NGL;HistoricalVolatility;3.0545787
NGL;LiquidityPremium;0
NGL;MarginInterval;11.9642549
NGL;StressInterval;17.9463824
NKO;HistoricalVolatility;5.4890330
NKO;LiquidityPremium;0
NKO;MarginInterval;16.4670991
NKO;StressInterval;24.7006486
NPI;HistoricalVolatility;1.0443654
NPI;LiquidityPremium;0
NPI;MarginInterval;3.1330963
NPI;StressInterval;4.6996445
NSU;HistoricalVolatility;3.5483190
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6449571
NSU;StressInterval;15.9674357
NVA;HistoricalVolatility;3.5312780
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5938339
NVA;StressInterval;15.8907508
NXY1;HistoricalVolatility;3.6931987
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.0795960
NXY1;StressInterval;16.6193940
OCX;HistoricalVolatility;0.9410945
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8232835
OCX;StressInterval;4.2349252
OGC;HistoricalVolatility;3.3818705
OGC;LiquidityPremium;4.0093299
OGC;MarginInterval;10.1456114
OGC;StressInterval;15.2184171
OIS;HistoricalVolatility;0.0093876
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0281627
OIS;StressInterval;0.0422441
ONX;HistoricalVolatility;0.0093876
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0281627
ONX;StressInterval;0.0422441
OSK;HistoricalVolatility;2.9306616
OSK;LiquidityPremium;0
OSK;MarginInterval;8.7919847
OSK;StressInterval;13.1879771
OTC;HistoricalVolatility;1.5880823
OTC;LiquidityPremium;0
OTC;MarginInterval;4.7642469
OTC;StressInterval;7.1463704
PAA;HistoricalVolatility;2.2794268
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1578735
PAA;StressInterval;10.7368102
PBG2;HistoricalVolatility;2.7666106
PBG2;LiquidityPremium;0
PBG2;MarginInterval;9.4868298
PBG2;StressInterval;14.2302447
PBN;HistoricalVolatility;2.4944386
PBN;LiquidityPremium;0
PBN;MarginInterval;9.4517931
PBN;StressInterval;14.1776897
PD;HistoricalVolatility;2.6095754
PD;LiquidityPremium;0
PD;MarginInterval;7.8287261
PD;StressInterval;11.7430891
PDL;HistoricalVolatility;3.6153705
PDL;LiquidityPremium;0
PDL;MarginInterval;12.0334128
PDL;StressInterval;18.0501192
PDN;HistoricalVolatility;3.6010373
PDN;LiquidityPremium;0
PDN;MarginInterval;10.8031119
PDN;StressInterval;16.2046678
PEY;HistoricalVolatility;1.7986469
PEY;LiquidityPremium;0
PEY;MarginInterval;5.5163548
PEY;StressInterval;8.2745322
PG;HistoricalVolatility;3.5635590
PG;LiquidityPremium;0
PG;MarginInterval;11.9714224
PG;StressInterval;17.9571336
PGF;HistoricalVolatility;1.9688572
PGF;LiquidityPremium;0
PGF;MarginInterval;7.7886983
PGF;StressInterval;11.6830474
PJC.A;HistoricalVolatility;1.1954276
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.5862829
PJC.A;StressInterval;5.3794243
PKI;HistoricalVolatility;1.4192152
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3596199
PKI;StressInterval;8.0394299
PMG;HistoricalVolatility;3.1953313
PMG;LiquidityPremium;0
PMG;MarginInterval;10.4375848
PMG;StressInterval;15.6563773
PMZu;HistoricalVolatility;1.1592943
PMZu;LiquidityPremium;0
PMZu;MarginInterval;4.8622771
PMZu;StressInterval;7.2934156
POT;HistoricalVolatility;1.3572252
POT;LiquidityPremium;0.6748120
POT;MarginInterval;4.0716757
POT;StressInterval;6.1075135
POU;HistoricalVolatility;2.3725518
POU;LiquidityPremium;0
POU;MarginInterval;7.1321664
POU;StressInterval;10.6982495
POW;HistoricalVolatility;1.1462391
POW;LiquidityPremium;0
POW;MarginInterval;3.4387172
POW;StressInterval;5.1580758
PPL;HistoricalVolatility;0.9950166
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2132780
PPL;StressInterval;4.8199171
PRE;HistoricalVolatility;2.1115977
PRE;LiquidityPremium;0
PRE;MarginInterval;6.3347932
PRE;StressInterval;9.5021898
PSI;HistoricalVolatility;1.7088196
PSI;LiquidityPremium;0
PSI;MarginInterval;5.1264587
PSI;StressInterval;7.6896880
PSN;HistoricalVolatility;6.6302939
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.0638129
PVG;LiquidityPremium;0
PVG;MarginInterval;10.5761145
PVG;StressInterval;15.8641718
PWF;HistoricalVolatility;1.0354347
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6245867
PWF;StressInterval;5.4368800
PWT;HistoricalVolatility;2.1011587
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8849756
PWT;StressInterval;10.3274634
PXT;HistoricalVolatility;3.1399425
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4198275
PXT;StressInterval;14.1297412
PXX;HistoricalVolatility;2.8247402
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4742206
PXX;StressInterval;12.7113309
QBR.B;HistoricalVolatility;1.2398990
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1744363
QBR.B;StressInterval;6.2616545
QLT;HistoricalVolatility;1.7150512
QLT;LiquidityPremium;0
QLT;MarginInterval;5.1451536
QLT;StressInterval;7.7177303
RBA;HistoricalVolatility;1.6156082
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7745078
RBA;StressInterval;8.6617617
RCI.B;HistoricalVolatility;0.9952446
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3415238
RCI.B;StressInterval;5.0122857
REIu;HistoricalVolatility;0.8112636
REIu;LiquidityPremium;0
REIu;MarginInterval;2.4337908
REIu;StressInterval;3.6506862
RES;HistoricalVolatility;3.7619641
RES;LiquidityPremium;0
RES;MarginInterval;18.9938075
RES;StressInterval;28.4907113
RFP;HistoricalVolatility;2.5280727
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5842182
RFP;StressInterval;11.3763274
RGL;HistoricalVolatility;2.0363576
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1090727
RGL;StressInterval;9.1636091
RMX;HistoricalVolatility;3.0179206
RMX;LiquidityPremium;0
RMX;MarginInterval;11.8371627
RMX;StressInterval;17.7557440
RON;HistoricalVolatility;2.2314814
RON;LiquidityPremium;0
RON;MarginInterval;6.6944443
RON;StressInterval;10.0416664
RR;HistoricalVolatility;3.6124189
RR;LiquidityPremium;0
RR;MarginInterval;13.5393678
RR;StressInterval;20.3090517
RUS;HistoricalVolatility;1.2255516
RUS;LiquidityPremium;0
RUS;MarginInterval;3.6766548
RUS;StressInterval;5.5149822
RVX;HistoricalVolatility;3.7551462
RVX;LiquidityPremium;0
RVX;MarginInterval;11.3989913
RVX;StressInterval;17.0984869
RY;HistoricalVolatility;0.9216397
RY;LiquidityPremium;0
RY;MarginInterval;2.7649190
RY;StressInterval;4.1473785
S;HistoricalVolatility;1.9586857
S;LiquidityPremium;0
S;MarginInterval;5.9271556
S;StressInterval;8.8907333
SAP;HistoricalVolatility;0.9691058
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9073173
SAP;StressInterval;4.3609759
SBB;HistoricalVolatility;4.1041368
SBB;LiquidityPremium;0
SBB;MarginInterval;12.3124105
SBB;StressInterval;18.4686158
SC;HistoricalVolatility;0.8929643
SC;LiquidityPremium;0
SC;MarginInterval;2.6788928
SC;StressInterval;4.0183392
SCF;HistoricalVolatility;0.7228219
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1684656
SCF;StressInterval;3.2526984
SCL;HistoricalVolatility;1.9916298
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9748893
SCL;StressInterval;8.9623340
SCP;HistoricalVolatility;1.4318368
SCP;LiquidityPremium;0
SCP;MarginInterval;5.5655849
SCP;StressInterval;8.3483773
SEA;HistoricalVolatility;3.0535362
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7341163
SEA;StressInterval;19.1011744
SES;HistoricalVolatility;2.1101064
SES;LiquidityPremium;0
SES;MarginInterval;8.8047017
SES;StressInterval;13.2070526
SGQ;HistoricalVolatility;4.1075977
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3227930
SGQ;StressInterval;18.4841895
SGY;HistoricalVolatility;3.1412494
SGY;LiquidityPremium;0
SGY;MarginInterval;12.7040831
SGY;StressInterval;19.0561246
SJR.B;HistoricalVolatility;0.9340840
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8022521
SJR.B;StressInterval;4.2033781
SLF;HistoricalVolatility;1.5827839
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7483518
SLF;StressInterval;7.1225278
SLW;HistoricalVolatility;2.2150322
SLW;LiquidityPremium;0.8432395
SLW;MarginInterval;6.6450966
SLW;StressInterval;9.9676449
SMF;HistoricalVolatility;4.0533515
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1600546
SMF;StressInterval;18.2400819
SNC;HistoricalVolatility;1.7330886
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1992658
SNC;StressInterval;7.7988987
SOY;HistoricalVolatility;1.8475827
SOY;LiquidityPremium;0
SOY;MarginInterval;6.2104058
SOY;StressInterval;9.3156087
SPB;HistoricalVolatility;1.6483625
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9450874
SPB;StressInterval;7.4176311
SSL;HistoricalVolatility;2.9451509
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1666883
SSL;StressInterval;15.2500325
SSO;HistoricalVolatility;2.8134420
SSO;LiquidityPremium;0
SSO;MarginInterval;9.2440799
SSO;StressInterval;13.8661199
STB;HistoricalVolatility;1.5001254
STB;LiquidityPremium;0
STB;MarginInterval;4.5003763
STB;StressInterval;6.7505645
STE;HistoricalVolatility;3.3434690
STE;LiquidityPremium;0
STE;MarginInterval;10.0304071
STE;StressInterval;15.0456106
STN;HistoricalVolatility;1.7905512
STN;LiquidityPremium;0
STN;MarginInterval;5.3716537
STN;StressInterval;8.0574806
SU;HistoricalVolatility;1.5210970
SU;LiquidityPremium;0
SU;MarginInterval;4.5632911
SU;StressInterval;6.8449366
SVM;HistoricalVolatility;2.9991645
SVM;LiquidityPremium;0
SVM;MarginInterval;9.7459414
SVM;StressInterval;14.6189121
SVY;HistoricalVolatility;1.9041009
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7123026
SVY;StressInterval;8.5684540
SW;HistoricalVolatility;2.2774981
SW;LiquidityPremium;0
SW;MarginInterval;8.5543299
SW;StressInterval;12.8314949
SXA;HistoricalVolatility;1.7370702
SXA;LiquidityPremium;0
SXA;MarginInterval;5.2112107
SXA;StressInterval;7.8168161
SXB;HistoricalVolatility;0.7165341
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1496023
SXB;StressInterval;3.2244034
SXF;HistoricalVolatility;0.7907385
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3722156
SXF;StressInterval;3.5583234
SXH;HistoricalVolatility;1.3883750
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3456133
SXH;StressInterval;6.5184199
SXM;HistoricalVolatility;0.7907385
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3722156
SXM;StressInterval;3.5583234
SXO;HistoricalVolatility;0.7264188
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1792563
SXO;StressInterval;3.2688845
SXY;HistoricalVolatility;1.2336951
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7010853
SXY;StressInterval;5.5516279
T;HistoricalVolatility;0.8980952
T;LiquidityPremium;0
T;MarginInterval;2.6942857
T;StressInterval;4.0414285
TA;HistoricalVolatility;1.3370326
TA;LiquidityPremium;0
TA;MarginInterval;4.0110978
TA;StressInterval;6.0166467
TCK.B;HistoricalVolatility;2.1278394
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.3835182
TCK.B;StressInterval;9.5752774
TCL.A;HistoricalVolatility;2.0141555
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1730732
TCL.A;StressInterval;9.2596098
TCM;HistoricalVolatility;3.8210733
TCM;LiquidityPremium;0
TCM;MarginInterval;11.4632200
TCM;StressInterval;17.1948299
TCW;HistoricalVolatility;2.4010209
TCW;LiquidityPremium;0
TCW;MarginInterval;7.2030627
TCW;StressInterval;10.8045940
TD;HistoricalVolatility;0.6883855
TD;LiquidityPremium;0
TD;MarginInterval;2.0651565
TD;StressInterval;3.0977347
TDG;HistoricalVolatility;2.6415766
TDG;LiquidityPremium;0
TDG;MarginInterval;7.9247298
TDG;StressInterval;11.8870947
TET;HistoricalVolatility;2.2861532
TET;LiquidityPremium;0
TET;MarginInterval;10.1020469
TET;StressInterval;15.1530703
TFI;HistoricalVolatility;1.4112658
TFI;LiquidityPremium;0
TFI;MarginInterval;5.8501661
TFI;StressInterval;8.7752492
TGL;HistoricalVolatility;2.8402031
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5206094
TGL;StressInterval;12.7809141
THI;HistoricalVolatility;0.9890244
THI;LiquidityPremium;0
THI;MarginInterval;2.9670732
THI;StressInterval;4.4506098
THO;HistoricalVolatility;3.1205718
THO;LiquidityPremium;0
THO;MarginInterval;9.3617153
THO;StressInterval;14.0425730
TIH;HistoricalVolatility;1.2838362
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8773690
TIH;StressInterval;5.8160536
TKO;HistoricalVolatility;2.5025471
TKO;LiquidityPremium;0
TKO;MarginInterval;7.5076412
TKO;StressInterval;11.2614619
TLM;HistoricalVolatility;2.0260075
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0780225
TLM;StressInterval;9.1170337
TMB;HistoricalVolatility;3.3353734
TMB;LiquidityPremium;0
TMB;MarginInterval;10.6857479
TMB;StressInterval;16.0286219
TNX;HistoricalVolatility;3.9515378
TNX;LiquidityPremium;0
TNX;MarginInterval;18.5716587
TNX;StressInterval;27.8574880
TOG;HistoricalVolatility;3.4503128
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3651649
TOG;StressInterval;15.5477473
TOU;HistoricalVolatility;2.1442637
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4327912
TOU;StressInterval;9.6491868
TRI;HistoricalVolatility;1.0052001
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0156002
TRI;StressInterval;4.5234003
TRP;HistoricalVolatility;0.7706259
TRP;LiquidityPremium;0
TRP;MarginInterval;2.4427401
TRP;StressInterval;3.6641102
TRQ;HistoricalVolatility;3.1895576
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5686727
TRQ;StressInterval;14.3530090
U;HistoricalVolatility;1.2586200
U;LiquidityPremium;0
U;MarginInterval;4.8836418
U;StressInterval;7.3254627
UFS;HistoricalVolatility;1.4812989
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4438966
UFS;StressInterval;6.6658449
USX;HistoricalVolatility;0.3844543
USX;LiquidityPremium;0
USX;MarginInterval;1.1533628
USX;StressInterval;1.7300442
UUU;HistoricalVolatility;2.7480997
UUU;LiquidityPremium;0
UUU;MarginInterval;8.2442991
UUU;StressInterval;12.3664486
VET;HistoricalVolatility;1.2572907
VET;LiquidityPremium;0
VET;MarginInterval;3.7718722
VET;StressInterval;5.6578083
VRX;HistoricalVolatility;1.8126826
VRX;LiquidityPremium;0
VRX;MarginInterval;5.4380478
VRX;StressInterval;8.1570718
VSN;HistoricalVolatility;1.1627311
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4881933
VSN;StressInterval;5.2322900
VT1;HistoricalVolatility;0.3231834
VT1;LiquidityPremium;0
VT1;MarginInterval;1.2474069
VT1;StressInterval;1.8711103
WCP;HistoricalVolatility;2.4713852
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4141557
WCP;StressInterval;11.1212335
WFT;HistoricalVolatility;1.6016100
WFT;LiquidityPremium;0
WFT;MarginInterval;5.2675709
WFT;StressInterval;7.9013564
WIN;HistoricalVolatility;1.8704423
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0371579
WIN;StressInterval;10.5557369
WJA;HistoricalVolatility;1.5195973
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6314146
WJA;StressInterval;6.9471220
WN;HistoricalVolatility;1.0277456
WN;LiquidityPremium;0
WN;MarginInterval;3.3165193
WN;StressInterval;4.9747789
WPT;HistoricalVolatility;3.8033143
WPT;LiquidityPremium;0
WPT;MarginInterval;11.4099428
WPT;StressInterval;17.1149141
WTE;HistoricalVolatility;1.3576813
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2318590
WTE;StressInterval;6.3477886
X;HistoricalVolatility;1.3021471
X;LiquidityPremium;0
X;MarginInterval;3.9064412
X;StressInterval;5.8596618
XCB;HistoricalVolatility;0.2121144
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6363432
XCB;StressInterval;0.9545148
XDV;HistoricalVolatility;0.5594403
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6783210
XDV;StressInterval;2.5174816
XEG;HistoricalVolatility;1.2064411
XEG;LiquidityPremium;0
XEG;MarginInterval;3.6193232
XEG;StressInterval;5.4289848
XFN;HistoricalVolatility;0.6856315
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0568945
XFN;StressInterval;3.0853417
XGD;HistoricalVolatility;1.7223144
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1669431
XGD;StressInterval;7.7504146
XIC;HistoricalVolatility;0.7022310
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1066930
XIC;StressInterval;3.1600394
XIN;HistoricalVolatility;0.8949488
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6848464
XIN;StressInterval;4.0272697
XIT;HistoricalVolatility;1.4454674
XIT;LiquidityPremium;0
XIT;MarginInterval;4.9529355
XIT;StressInterval;7.4294032
XIU;HistoricalVolatility;0.7523983
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2571949
XIU;StressInterval;3.3857924
XMA;HistoricalVolatility;1.4181345
XMA;LiquidityPremium;0
XMA;MarginInterval;4.2544035
XMA;StressInterval;6.3816053
XRC;HistoricalVolatility;4.0699044
XRC;LiquidityPremium;0
XRC;MarginInterval;12.2097132
XRC;StressInterval;18.3145698
XRE;HistoricalVolatility;0.5527931
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6583793
XRE;StressInterval;2.4875690
XSB;HistoricalVolatility;0.1210590
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3631770
XSB;StressInterval;0.5447655
XSP;HistoricalVolatility;0.7944768
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3834304
XSP;StressInterval;3.5751456
XSU;HistoricalVolatility;1.0072894
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0218681
XSU;StressInterval;4.5328022
YRI;HistoricalVolatility;2.1782309
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6698073
YRI;StressInterval;11.5047110
YRI1;HistoricalVolatility;5.2959299
YRI1;LiquidityPremium;0
YRI1;MarginInterval;15.8877896
YRI1;StressInterval;23.8316844
ZCN;HistoricalVolatility;0.7479180
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2437540
ZCN;StressInterval;3.3656310
ZEB;HistoricalVolatility;0.6384245
ZEB;LiquidityPremium;0.3939453
ZEB;MarginInterval;1.9152735
ZEB;StressInterval;2.8729102
