STLC;MarginInterval;9.3855826
STN;HistoricalVolatility;1.5706856
STN;LiquidityPremium;0
STN;MarginInterval;4.7120569
SU;HistoricalVolatility;1.7785788
SU;LiquidityPremium;0
SU;MarginInterval;5.3357364
SVM;HistoricalVolatility;3.7307028
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1921084
SW;HistoricalVolatility;3.0862261
SW;LiquidityPremium;0
SW;MarginInterval;9.2586782
SXA;HistoricalVolatility;2.1590722
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4772166
SXB;HistoricalVolatility;0.9007578
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7022735
SXF;HistoricalVolatility;0.889343
SXF;LiquidityPremium;0
SXF;MarginInterval;2.668029
SXH;HistoricalVolatility;1.3525367
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0576102
SXJ;HistoricalVolatility;0.8983288
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6949863
SXK;HistoricalVolatility;0.6588902
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9766707
SXM;HistoricalVolatility;0.889343
SXM;LiquidityPremium;0
SXM;MarginInterval;2.668029
SXO;HistoricalVolatility;0.8488608
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5465825
SXU;HistoricalVolatility;0.6301733
SXU;LiquidityPremium;0
SXU;MarginInterval;1.89052
SXV;HistoricalVolatility;0.7564908
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2694724
SXY;HistoricalVolatility;1.8614045
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5842134
T;HistoricalVolatility;1.0036884
T;LiquidityPremium;0
T;MarginInterval;3.0110652
TA;HistoricalVolatility;1.5867356
TA;LiquidityPremium;0
TA;MarginInterval;4.7602067
TCL.A;HistoricalVolatility;1.9717016
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9151047
TCN;HistoricalVolatility;1.5945828
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7837483
TCW;HistoricalVolatility;3.5333142
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5999426
TD;HistoricalVolatility;0.9964965
TD;LiquidityPremium;0
TD;MarginInterval;2.9894896
TECK.B;HistoricalVolatility;3.1278785
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3836355
TFII;HistoricalVolatility;1.7558516
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2675549
TGOD;HistoricalVolatility;5.0160945
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0482834
TH;HistoricalVolatility;4.6973601
TH;LiquidityPremium;0
TH;MarginInterval;14.0920804
TIH;HistoricalVolatility;1.4436234
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3308702
TOG;HistoricalVolatility;3.0450494
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1351482
TOU;HistoricalVolatility;2.7632816
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2898449
TOY;HistoricalVolatility;2.0182748
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0548245
TRI;HistoricalVolatility;1.1668953
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5006858
TRI1;HistoricalVolatility;1.1114799
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3344397
TRP;HistoricalVolatility;1.0703475
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2110426
TRQ;HistoricalVolatility;5.0391146
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1173438
TRST;HistoricalVolatility;7.0660817
TRST;LiquidityPremium;0
TRST;MarginInterval;21.1982452
TSGI;HistoricalVolatility;4.2675659
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.8026978
TXG;HistoricalVolatility;4.0336062
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1008185
U;HistoricalVolatility;1.6221794
U;LiquidityPremium;0
U;MarginInterval;4.8665383
UFS;HistoricalVolatility;2.1803331
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5409994
UNS;HistoricalVolatility;2.3383891
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0151674
USX;HistoricalVolatility;0.5166113
USX;LiquidityPremium;0
USX;MarginInterval;1.549834
VAB;HistoricalVolatility;0.2903519
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8710558
VET;HistoricalVolatility;2.5360907
VET;LiquidityPremium;0
VET;MarginInterval;7.6082721
VFF;HistoricalVolatility;4.8440828
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5322484
VFV;HistoricalVolatility;0.8812253
VFV;LiquidityPremium;0
VFV;MarginInterval;2.643676
VII;HistoricalVolatility;3.1983973
VII;LiquidityPremium;0
VII;MarginInterval;9.5951918
VSB;HistoricalVolatility;0.1242837
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372851
VSC;HistoricalVolatility;0.1439953
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4319859
WCN;HistoricalVolatility;1.3777265
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1331794
WCP;HistoricalVolatility;2.9678679
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9036037
WEED;HistoricalVolatility;4.8121711
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4365134
WFT;HistoricalVolatility;2.3448073
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0344219
WJA;HistoricalVolatility;3.8583723
WJA;LiquidityPremium;0
WJA;MarginInterval;11.5751168
WN;HistoricalVolatility;1.0535106
WN;LiquidityPremium;0
WN;MarginInterval;3.1605317
WPK;HistoricalVolatility;1.6898409
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0695227
WPM;HistoricalVolatility;2.6014142
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8042425
WPRT;HistoricalVolatility;4.5936556
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7809667
WSP;HistoricalVolatility;1.4062668
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2188004
WTE;HistoricalVolatility;1.8628027
WTE;LiquidityPremium;0
WTE;MarginInterval;5.588408
X;HistoricalVolatility;1.4573752
X;LiquidityPremium;0
X;MarginInterval;4.3721256
XCB;HistoricalVolatility;0.2653632
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7960895
XDV;HistoricalVolatility;0.7163021
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1489064
XEG;HistoricalVolatility;1.8013103
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4039308
XFN;HistoricalVolatility;0.8751396
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6254188
XGD;HistoricalVolatility;2.1277819
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3833457
XIC;HistoricalVolatility;0.8208081
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4624244
XIN;HistoricalVolatility;1.0681948
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2045844
XIU;HistoricalVolatility;0.8503783
XIU;LiquidityPremium;0
XIU;MarginInterval;2.551135
XRE;HistoricalVolatility;0.7429205
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2287616
XSB;HistoricalVolatility;0.1297792
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3893377
XSP;HistoricalVolatility;0.9719756
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9159267
XSU;HistoricalVolatility;1.2628126
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7884377
YRI;HistoricalVolatility;3.0673969
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2021906
ZAG;HistoricalVolatility;0.2833025
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8499076
ZCM;HistoricalVolatility;0.2852255
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556764
ZCN;HistoricalVolatility;0.7553632
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2660896
ZDM;HistoricalVolatility;0.9877772
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9633315
ZDV;HistoricalVolatility;0.6320891
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8962673
ZEA;HistoricalVolatility;0.8052474
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4157423
ZEB;HistoricalVolatility;0.7471602
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2414806
ZHY;HistoricalVolatility;0.5296265
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5888794
ZLB;HistoricalVolatility;0.513576
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5407281
ZPR;HistoricalVolatility;0.6102019
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8306058
ZQQ;HistoricalVolatility;1.1868694
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5606082
ZSP;HistoricalVolatility;0.861055
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.583165
ZUB;HistoricalVolatility;1.4804015
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4412044
ZUE;HistoricalVolatility;0.961814
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8854421
ZUT;HistoricalVolatility;0.7200338
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1601015
ZZZ;HistoricalVolatility;1.9098142
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7294425
