MFC;HistoricalVolatility;1.146381
MFC;LiquidityPremium;0
MFC;MarginInterval;3.439143
MFC;StressInterval;5.1587145
MFI;HistoricalVolatility;1.53163
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8466415
MFI;StressInterval;7.2699622
MG;HistoricalVolatility;1.2122959
MG;LiquidityPremium;0
MG;MarginInterval;3.6368878
MG;StressInterval;5.4553317
MGO;HistoricalVolatility;2.9977713
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9933138
MGO;StressInterval;13.4899707
MIC;HistoricalVolatility;1.2297667
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6893001
MIC;StressInterval;5.5339501
MNW;HistoricalVolatility;2.8470533
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5411599
MNW;StressInterval;12.8117398
MRE;HistoricalVolatility;2.7500838
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2502514
MRE;StressInterval;12.3753771
MRU;HistoricalVolatility;0.961028
MRU;LiquidityPremium;0
MRU;MarginInterval;2.883084
MRU;StressInterval;4.324626
MTL;HistoricalVolatility;1.2102851
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6308553
MTL;StressInterval;5.4462829
MX;HistoricalVolatility;1.6656104
MX;LiquidityPremium;0
MX;MarginInterval;4.9968311
MX;StressInterval;7.4952466
NA;HistoricalVolatility;0.6290112
NA;LiquidityPremium;0
NA;MarginInterval;2.5901276
NA;StressInterval;3.8851914
NBD;HistoricalVolatility;1.9654895
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8581891
NBD;StressInterval;10.2872836
NDM;HistoricalVolatility;5.3224228
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9672683
NDM;StressInterval;23.9509025
NDN1;HistoricalVolatility;1.5203433
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.56103
NDN1;StressInterval;6.841545
NG;HistoricalVolatility;3.4631795
NG;LiquidityPremium;0
NG;MarginInterval;10.3895385
NG;StressInterval;15.5843078
NGD;HistoricalVolatility;2.7140687
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1422062
NGD;StressInterval;12.2133093
NKO;HistoricalVolatility;6.3176191
NKO;LiquidityPremium;0
NKO;MarginInterval;18.9528574
NKO;StressInterval;28.4292861
NPI;HistoricalVolatility;0.8769878
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9105881
NPI;StressInterval;4.3658821
NSU;HistoricalVolatility;2.1387622
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4162865
NSU;StressInterval;9.6244298
NVA;HistoricalVolatility;2.1924632
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2282677
NVA;StressInterval;13.8424016
NXY1;HistoricalVolatility;0.3532942
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2552732
NXY1;StressInterval;1.8829098
OCX;HistoricalVolatility;0.9094748
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9238416
OCX;StressInterval;4.3857625
OIS;HistoricalVolatility;0.0127756
OIS;LiquidityPremium;0
OIS;MarginInterval;0.039181
OIS;StressInterval;0.0587715
ONX;HistoricalVolatility;0.0127756
ONX;LiquidityPremium;0
ONX;MarginInterval;0.039181
ONX;StressInterval;0.0587715
OSK1;HistoricalVolatility;3.2277842
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6833527
OSK1;StressInterval;14.5250291
OTC;HistoricalVolatility;1.7923026
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5195333
OTC;StressInterval;8.2792999
P;HistoricalVolatility;2.8912593
P;LiquidityPremium;0
P;MarginInterval;8.6737778
P;StressInterval;13.0106667
PAA;HistoricalVolatility;2.2963716
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8891148
PAA;StressInterval;10.3336722
PD;HistoricalVolatility;1.8564
PD;LiquidityPremium;0
PD;MarginInterval;5.5692
PD;StressInterval;8.3538
PDL;HistoricalVolatility;6.2443814
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7331441
PDL;StressInterval;28.0997162
PEY;HistoricalVolatility;1.3881461
PEY;LiquidityPremium;0
PEY;MarginInterval;4.3473129
PEY;StressInterval;6.5209694
PG;HistoricalVolatility;4.0842814
PG;LiquidityPremium;0
PG;MarginInterval;12.2528443
PG;StressInterval;18.3792664
PGF;HistoricalVolatility;1.3876462
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1629387
PGF;StressInterval;6.244408
PJC.A;HistoricalVolatility;1.0854644
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2563931
PJC.A;StressInterval;4.8845896
PKI;HistoricalVolatility;1.0327837
PKI;LiquidityPremium;0
PKI;MarginInterval;3.2575124
PKI;StressInterval;4.8862686
POT;HistoricalVolatility;1.1896884
POT;LiquidityPremium;0.6148476
POT;MarginInterval;3.5690651
POT;StressInterval;5.3535976
POU;HistoricalVolatility;1.5713025
POU;LiquidityPremium;0
POU;MarginInterval;5.5780794
POU;StressInterval;8.3671191
POW;HistoricalVolatility;0.773275
POW;LiquidityPremium;0
POW;MarginInterval;2.3198249
POW;StressInterval;3.4797374
PPL;HistoricalVolatility;0.9295719
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3871972
PPL;StressInterval;5.0807957
PPY;HistoricalVolatility;2.5578113
PPY;LiquidityPremium;0
PPY;MarginInterval;9.3200936
PPY;StressInterval;13.9801404
PRE;HistoricalVolatility;2.3026151
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9981937
PRE;StressInterval;10.4972906
PSI;HistoricalVolatility;1.3953379
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7362349
PSI;StressInterval;7.1043523
PSK;HistoricalVolatility;1.6305282
PSK;LiquidityPremium;0
PSK;MarginInterval;4.8915847
PSK;StressInterval;7.3373771
PVG;HistoricalVolatility;6.6044547
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8133641
PVG;StressInterval;29.7200462
PWF;HistoricalVolatility;0.7637631
PWF;LiquidityPremium;0
PWF;MarginInterval;2.2912893
PWF;StressInterval;3.4369339
PWT;HistoricalVolatility;2.2860097
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8580291
PWT;StressInterval;10.2870437
PXT;HistoricalVolatility;2.0996421
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4409867
PXT;StressInterval;11.1614801
PXX;HistoricalVolatility;2.5671697
PXX;LiquidityPremium;0
PXX;MarginInterval;7.701509
PXX;StressInterval;11.5522635
QBR.B;HistoricalVolatility;1.1158181
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3474543
QBR.B;StressInterval;5.0211815
RBA;HistoricalVolatility;1.4909724
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4729173
RBA;StressInterval;6.709376
RCI.B;HistoricalVolatility;1.0428466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1285398
RCI.B;StressInterval;4.6928097
REFu;HistoricalVolatility;0.7507891
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2523674
REFu;StressInterval;3.378551
REIu;HistoricalVolatility;0.7859733
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3579198
REIu;StressInterval;3.5368797
RES;HistoricalVolatility;4.5303361
RES;LiquidityPremium;0
RES;MarginInterval;13.5910083
RES;StressInterval;20.3865125
RFP;HistoricalVolatility;2.2946341
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8839022
RFP;StressInterval;10.3258533
RGL;HistoricalVolatility;2.351554
RGL;LiquidityPremium;0
RGL;MarginInterval;7.054662
RGL;StressInterval;10.5819929
RMX;HistoricalVolatility;4.8399588
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5198763
RMX;StressInterval;21.7798144
RON;HistoricalVolatility;1.1886703
RON;LiquidityPremium;0
RON;MarginInterval;3.9795959
RON;StressInterval;5.9693938
RRX;HistoricalVolatility;1.7739704
RRX;LiquidityPremium;0
RRX;MarginInterval;5.8711613
RRX;StressInterval;8.806742
RUS;HistoricalVolatility;0.9609658
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8828975
RUS;StressInterval;4.3243463
RY;HistoricalVolatility;0.6196818
RY;LiquidityPremium;0
RY;MarginInterval;1.8590455
RY;StressInterval;2.7885682
S;HistoricalVolatility;2.6331357
S;LiquidityPremium;0
S;MarginInterval;7.8994072
S;StressInterval;11.8491108
SAP;HistoricalVolatility;0.8466639
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5399917
SAP;StressInterval;3.8099876
SBB;HistoricalVolatility;4.3808061
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4566848
SBB;StressInterval;21.6850272
SCF;HistoricalVolatility;0.4714895
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4144685
SCF;StressInterval;2.1217028
SCL;HistoricalVolatility;1.53026
SCL;LiquidityPremium;0
SCL;MarginInterval;4.7504044
SCL;StressInterval;7.1256066
SCP;HistoricalVolatility;1.8818079
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4369125
SCP;StressInterval;11.1553687
SEA;HistoricalVolatility;3.4365874
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3097621
SEA;StressInterval;15.4646432
SES;HistoricalVolatility;2.1470267
SES;LiquidityPremium;0
SES;MarginInterval;8.4999116
SES;StressInterval;12.7498674
SGQ;HistoricalVolatility;5.294562
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.883686
SGQ;StressInterval;23.8255291
SGY;HistoricalVolatility;1.8416388
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9188283
SGY;StressInterval;8.8782425
SJR.B;HistoricalVolatility;0.8924153
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6772458
SJR.B;StressInterval;4.0158687
SLF;HistoricalVolatility;0.923451
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7703531
SLF;StressInterval;4.1555297
SLW;HistoricalVolatility;2.0885683
SLW;LiquidityPremium;0
SLW;MarginInterval;6.265705
SLW;StressInterval;9.3985574
SMF;HistoricalVolatility;3.8291637
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4874911
SMF;StressInterval;17.2312366
SNC;HistoricalVolatility;1.1758211
SNC;LiquidityPremium;0
SNC;MarginInterval;3.6340721
SNC;StressInterval;5.4511082
SOY;HistoricalVolatility;2.3344168
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0032504
SOY;StressInterval;10.5048756
SPB;HistoricalVolatility;1.1638687
SPB;LiquidityPremium;0
SPB;MarginInterval;3.4916061
SPB;StressInterval;5.2374091
SSL;HistoricalVolatility;3.429542
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2886261
SSL;StressInterval;15.4329391
SSO;HistoricalVolatility;3.3794033
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1621341
SSO;StressInterval;15.2432012
STB;HistoricalVolatility;0.6557674
STB;LiquidityPremium;0
STB;MarginInterval;1.9673023
STB;StressInterval;2.9509535
STN;HistoricalVolatility;1.2933365
STN;LiquidityPremium;0
STN;MarginInterval;3.8800095
STN;StressInterval;5.8200143
SU;HistoricalVolatility;1.1246032
SU;LiquidityPremium;0
SU;MarginInterval;3.3738097
SU;StressInterval;5.0607145
SVM;HistoricalVolatility;3.0734456
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2203367
SVM;StressInterval;13.830505
SVY;HistoricalVolatility;1.4844483
SVY;LiquidityPremium;0
SVY;MarginInterval;4.453345
SVY;StressInterval;6.6800175
SW;HistoricalVolatility;3.295209
SW;LiquidityPremium;0
SW;MarginInterval;9.8856271
SW;StressInterval;14.8284406
SXA;HistoricalVolatility;2.0348155
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1044464
SXA;StressInterval;9.1566696
SXB;HistoricalVolatility;0.5169872
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5509615
SXB;StressInterval;2.3264423
SXF;HistoricalVolatility;0.516429
SXF;LiquidityPremium;0
SXF;MarginInterval;1.549287
SXF;StressInterval;2.3239305
SXH;HistoricalVolatility;1.0124639
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0373916
SXH;StressInterval;4.5560875
SXM;HistoricalVolatility;0.516429
SXM;LiquidityPremium;0
SXM;MarginInterval;1.549287
SXM;StressInterval;2.3239305
SXO;HistoricalVolatility;0.4906717
SXO;LiquidityPremium;0
SXO;MarginInterval;1.472015
SXO;StressInterval;2.2080225
SXY;HistoricalVolatility;0.7899367
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7143675
SXY;StressInterval;4.0715512
T;HistoricalVolatility;1.0440727
T;LiquidityPremium;0
T;MarginInterval;3.1322181
T;StressInterval;4.6983272
TA;HistoricalVolatility;1.0398574
TA;LiquidityPremium;0
TA;MarginInterval;3.1195722
TA;StressInterval;4.6793583
TCK.B;HistoricalVolatility;1.7470483
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2411448
TCK.B;StressInterval;7.8617172
TCL.A;HistoricalVolatility;1.6006704
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8020113
TCL.A;StressInterval;7.2030169
TCM;HistoricalVolatility;3.352855
TCM;LiquidityPremium;0
TCM;MarginInterval;10.0585649
TCM;StressInterval;15.0878473
TCN;HistoricalVolatility;1.3898005
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1694014
TCN;StressInterval;6.2541021
TCW;HistoricalVolatility;1.8027892
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0214166
TCW;StressInterval;9.032125
TD;HistoricalVolatility;0.5730075
TD;LiquidityPremium;0
TD;MarginInterval;1.7190226
TD;StressInterval;2.5785339
TDG;HistoricalVolatility;1.9561227
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8683682
TDG;StressInterval;8.8025523
TET;HistoricalVolatility;1.758586
TET;LiquidityPremium;0
TET;MarginInterval;5.275758
TET;StressInterval;7.913637
TFI;HistoricalVolatility;1.3321663
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6344454
TFI;StressInterval;6.9516681
TGL;HistoricalVolatility;2.3198925
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9596776
TGL;StressInterval;10.4395165
THI;HistoricalVolatility;1.6168678
THI;LiquidityPremium;0
THI;MarginInterval;14.1912423
THI;StressInterval;21.2868634
THO;HistoricalVolatility;2.2344631
THO;LiquidityPremium;0
THO;MarginInterval;6.7033892
THO;StressInterval;10.0550837
TIH;HistoricalVolatility;1.0627678
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1883035
TIH;StressInterval;4.7824553
TKO;HistoricalVolatility;2.1858584
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5575752
TKO;StressInterval;9.8363628
TLM;HistoricalVolatility;1.7513407
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5903747
TLM;StressInterval;9.8855621
TMB;HistoricalVolatility;2.5880151
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7640452
TMB;StressInterval;11.6460679
TNX;HistoricalVolatility;4.8060792
TNX;LiquidityPremium;0
TNX;MarginInterval;14.4182376
TNX;StressInterval;21.6273565
TOG;HistoricalVolatility;1.8167557
TOG;LiquidityPremium;0
TOG;MarginInterval;5.9089988
TOG;StressInterval;8.8634982
TOU;HistoricalVolatility;1.3527199
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1929345
TOU;StressInterval;6.2894017
TOU1;HistoricalVolatility;2.4974113
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.492234
TOU1;StressInterval;11.238351
TRI;HistoricalVolatility;0.9049556
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7148669
TRI;StressInterval;4.0723004
TRP;HistoricalVolatility;0.7797462
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9726642
TRP;StressInterval;4.4589963
TRQ;HistoricalVolatility;2.6664454
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9993362
TRQ;StressInterval;11.9990043
U;HistoricalVolatility;1.3655828
U;LiquidityPremium;0
U;MarginInterval;4.0967483
U;StressInterval;6.1451224
UFS;HistoricalVolatility;1.9930633
UFS;LiquidityPremium;0
UFS;MarginInterval;5.97919
UFS;StressInterval;8.968785
USX;HistoricalVolatility;0.3447975
USX;LiquidityPremium;0
USX;MarginInterval;1.263537
USX;StressInterval;1.8953055
VET;HistoricalVolatility;1.0219243
VET;LiquidityPremium;0
VET;MarginInterval;3.4665928
VET;StressInterval;5.1998892
VRX;HistoricalVolatility;2.1704779
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5114336
VRX;StressInterval;9.7671504
VSN;HistoricalVolatility;1.0744024
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2232071
VSN;StressInterval;4.8348107
WCP;HistoricalVolatility;1.5665793
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3265553
WCP;StressInterval;10.989833
WFT;HistoricalVolatility;1.7254078
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1762235
WFT;StressInterval;7.7643352
WIN;HistoricalVolatility;2.3868166
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1604498
WIN;StressInterval;10.7406748
WJA;HistoricalVolatility;1.3071788
WJA;LiquidityPremium;0
WJA;MarginInterval;3.9215365
WJA;StressInterval;5.8823048
WJX;HistoricalVolatility;1.1186326
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3558978
WJX;StressInterval;5.0338467
WN;HistoricalVolatility;0.7945054
WN;LiquidityPremium;0
WN;MarginInterval;2.3835163
WN;StressInterval;3.5752744
WPT;HistoricalVolatility;2.6217178
WPT;LiquidityPremium;0
WPT;MarginInterval;7.8651534
WPT;StressInterval;11.7977302
WRG;HistoricalVolatility;1.7524497
WRG;LiquidityPremium;0
WRG;MarginInterval;6.7457569
WRG;StressInterval;10.1186354
WSP;HistoricalVolatility;0.9979811
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1504548
WSP;StressInterval;6.2256821
WTE;HistoricalVolatility;1.1591442
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4774327
WTE;StressInterval;5.2161491
X;HistoricalVolatility;1.2232876
X;LiquidityPremium;0
X;MarginInterval;3.6698628
X;StressInterval;5.5047943
XCB;HistoricalVolatility;0.2096326
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6288977
XCB;StressInterval;0.9433465
XDV;HistoricalVolatility;0.4091381
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2274142
XDV;StressInterval;1.8411212
XEG;HistoricalVolatility;0.8047096
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9626946
XEG;StressInterval;4.4440419
XFN;HistoricalVolatility;0.51123
XFN;LiquidityPremium;0
XFN;MarginInterval;1.53369
XFN;StressInterval;2.300535
XGD;HistoricalVolatility;2.0540151
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1620453
XGD;StressInterval;9.2430679
XIC;HistoricalVolatility;0.4637415
XIC;LiquidityPremium;0
XIC;MarginInterval;1.3912244
XIC;StressInterval;2.0868366
XIN;HistoricalVolatility;0.7274998
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1824993
XIN;StressInterval;3.2737489
XIT;HistoricalVolatility;1.0330395
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0991184
XIT;StressInterval;4.6486776
XIU;HistoricalVolatility;0.5085052
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5255156
XIU;StressInterval;2.2882734
XMA;HistoricalVolatility;1.2606652
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7819955
XMA;StressInterval;5.6729933
XRE;HistoricalVolatility;0.548169
XRE;LiquidityPremium;0.4344478
XRE;MarginInterval;1.6445071
XRE;StressInterval;2.4667607
XSB;HistoricalVolatility;0.1017475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3052424
XSB;StressInterval;0.4578636
XSP;HistoricalVolatility;0.6230138
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8690414
XSP;StressInterval;2.8035621
XSU;HistoricalVolatility;0.9209819
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7629456
XSU;StressInterval;4.1444185
YRI;HistoricalVolatility;2.345992
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0379761
YRI;StressInterval;10.5569642
ZCN;HistoricalVolatility;0.4821064
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4463192
ZCN;StressInterval;2.1694788
ZEB;HistoricalVolatility;0.4956659
ZEB;LiquidityPremium;0.2306582
ZEB;MarginInterval;1.4869978
ZEB;StressInterval;2.2304966
