SAP;MarginInterval;4.3337916
SCF;HistoricalVolatility;0.9668854
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9006562
SCL;HistoricalVolatility;2.4108802
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2326406
SEA;HistoricalVolatility;4.4609838
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3829515
SES;HistoricalVolatility;3.678906
SES;LiquidityPremium;0
SES;MarginInterval;11.0367179
SGY;HistoricalVolatility;4.5067432
SGY;LiquidityPremium;0
SGY;MarginInterval;13.5202297
SH;HistoricalVolatility;3.8428799
SH;LiquidityPremium;0
SH;MarginInterval;11.5286396
SIA;HistoricalVolatility;1.3091752
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9275256
SJ;HistoricalVolatility;1.817874
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4536221
SJR.B;HistoricalVolatility;1.3031253
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9093758
SLF;HistoricalVolatility;1.7495415
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2486245
SLW;HistoricalVolatility;3.1648864
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4946593
SMF;HistoricalVolatility;4.3510816
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0532448
SNC;HistoricalVolatility;1.943325
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8299749
SOY;HistoricalVolatility;3.3982753
SOY;LiquidityPremium;0
SOY;MarginInterval;10.194826
SPB;HistoricalVolatility;2.0585602
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1756806
SRUu;HistoricalVolatility;1.3671735
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1015204
SSL;HistoricalVolatility;4.1122288
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3366863
SSO;HistoricalVolatility;4.0457021
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1371064
STB;HistoricalVolatility;1.9132855
STB;LiquidityPremium;0
STB;MarginInterval;5.7398566
STN;HistoricalVolatility;1.9121077
STN;LiquidityPremium;0
STN;MarginInterval;5.7363231
SU;HistoricalVolatility;2.2147594
SU;LiquidityPremium;0
SU;MarginInterval;6.6442781
SU2;HistoricalVolatility;3.7055281
SU2;LiquidityPremium;0
SU2;MarginInterval;11.1165842
SVM;HistoricalVolatility;5.4798093
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4394278
SVY;HistoricalVolatility;4.0234026
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0702079
SW;HistoricalVolatility;4.1737515
SW;LiquidityPremium;0
SW;MarginInterval;12.5212544
SXA;HistoricalVolatility;2.99472
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9841599
SXB;HistoricalVolatility;1.1286602
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3859805
SXF;HistoricalVolatility;1.1399528
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4198583
SXH;HistoricalVolatility;1.5144521
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5433563
SXJ;HistoricalVolatility;1.1495984
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4487952
SXK;HistoricalVolatility;1.1930817
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5792452
SXM;HistoricalVolatility;1.1399528
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4198583
SXO;HistoricalVolatility;1.0910432
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2731296
SXU;HistoricalVolatility;1.3328322
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9984966
SXV;HistoricalVolatility;1.169305
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5079151
SXY;HistoricalVolatility;2.1918967
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5756902
T;HistoricalVolatility;1.3583293
T;LiquidityPremium;0
T;MarginInterval;4.074988
TA;HistoricalVolatility;3.1530362
TA;LiquidityPremium;0
TA;MarginInterval;9.4591085
TCK.B;HistoricalVolatility;6.1395403
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.418621
TCL.A;HistoricalVolatility;2.1500894
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4502682
TCN;HistoricalVolatility;1.8237339
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4712016
TCW;HistoricalVolatility;8.6950154
TCW;LiquidityPremium;0
TCW;MarginInterval;26.0850463
TD;HistoricalVolatility;1.2586135
TD;LiquidityPremium;0
TD;MarginInterval;3.7758404
TDG;HistoricalVolatility;4.367241
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1017231
TET;HistoricalVolatility;5.5565081
TET;LiquidityPremium;0
TET;MarginInterval;16.6695243
TFI;HistoricalVolatility;2.0921733
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2765198
TGL;HistoricalVolatility;3.6026594
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8079781
THO;HistoricalVolatility;3.6113754
THO;LiquidityPremium;0
THO;MarginInterval;10.8341261
TIH;HistoricalVolatility;1.8308513
TIH;LiquidityPremium;0
TIH;MarginInterval;5.492554
TOG;HistoricalVolatility;3.9909927
TOG;LiquidityPremium;0
TOG;MarginInterval;11.972978
TOU;HistoricalVolatility;2.8258215
TOU;LiquidityPremium;1.4564269
TOU;MarginInterval;8.4774645
TRI;HistoricalVolatility;1.3189238
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9567714
TRP;HistoricalVolatility;1.5610846
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6832538
TRQ;HistoricalVolatility;3.7291794
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1875383
U;HistoricalVolatility;2.1063852
U;LiquidityPremium;0
U;MarginInterval;6.3191555
UFS;HistoricalVolatility;2.6975272
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0925816
UNS;HistoricalVolatility;2.3197651
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9592952
USX;HistoricalVolatility;0.6270457
USX;LiquidityPremium;0
USX;MarginInterval;1.8811372
VET;HistoricalVolatility;2.7470126
VET;LiquidityPremium;0
VET;MarginInterval;8.2410379
VII;HistoricalVolatility;3.0185465
VII;LiquidityPremium;0
VII;MarginInterval;9.0556396
VRX;HistoricalVolatility;7.0537484
VRX;LiquidityPremium;0
VRX;MarginInterval;21.1612452
VSN;HistoricalVolatility;2.8990497
VSN;LiquidityPremium;0
VSN;MarginInterval;8.697149
WCP;HistoricalVolatility;3.6882095
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0646286
WFT;HistoricalVolatility;2.9542869
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8628606
WIN;HistoricalVolatility;3.5846609
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7539827
WJA;HistoricalVolatility;2.0131309
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0393926
WJX;HistoricalVolatility;2.4562497
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3687492
WN;HistoricalVolatility;1.2840398
WN;LiquidityPremium;0
WN;MarginInterval;3.8521193
WPT;HistoricalVolatility;5.5316265
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5948795
WRG;HistoricalVolatility;4.3359036
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0077107
WSP;HistoricalVolatility;1.8827385
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6482156
WTE;HistoricalVolatility;2.9214946
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7644837
X;HistoricalVolatility;1.7737398
X;LiquidityPremium;0
X;MarginInterval;5.3212195
XCB;HistoricalVolatility;0.3012053
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9036158
XDV;HistoricalVolatility;0.9023094
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7069283
XEG;HistoricalVolatility;2.1711993
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5135979
XFN;HistoricalVolatility;1.0888683
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2666049
XGD;HistoricalVolatility;3.0170299
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0510896
XIC;HistoricalVolatility;1.023275
XIC;LiquidityPremium;0
XIC;MarginInterval;3.069825
XIN;HistoricalVolatility;1.2933329
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8799986
XIT;HistoricalVolatility;1.4079721
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2239163
XIU;HistoricalVolatility;1.074749
XIU;LiquidityPremium;0
XIU;MarginInterval;3.224247
XMA;HistoricalVolatility;2.1611239
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4833718
XRE;HistoricalVolatility;0.955463
XRE;LiquidityPremium;0
XRE;MarginInterval;2.866389
XSB;HistoricalVolatility;0.1665355
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4996065
XSP;HistoricalVolatility;1.1375504
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4126512
XSU;HistoricalVolatility;1.5344139
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6032416
YRI;HistoricalVolatility;4.7261539
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1784618
ZCN;HistoricalVolatility;0.9604984
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8814951
ZDM;HistoricalVolatility;1.2411735
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7235204
ZDV;HistoricalVolatility;0.9900592
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9701776
ZEB;HistoricalVolatility;1.0804413
ZEB;LiquidityPremium;0.4379453
ZEB;MarginInterval;3.241324
ZEO;HistoricalVolatility;1.991049
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.973147
ZEQ;HistoricalVolatility;1.112563
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3376891
ZFL;HistoricalVolatility;0.5995718
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7987155
ZHY;HistoricalVolatility;0.6965902
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0897705
ZLB;HistoricalVolatility;0.7137442
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1412327
ZLU;HistoricalVolatility;0.8167334
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4502003
ZPR;HistoricalVolatility;1.1587681
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4763042
ZQQ;HistoricalVolatility;1.1513583
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.454075
ZRE;HistoricalVolatility;0.8385769
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5157308
ZSP;HistoricalVolatility;0.8609936
ZSP;LiquidityPremium;0.6120436
ZSP;MarginInterval;2.5829809
ZUB;HistoricalVolatility;1.6810618
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0431853
ZUE;HistoricalVolatility;0.9513893
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.854168
ZUH;HistoricalVolatility;1.2106488
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6319464
ZUT;HistoricalVolatility;1.2007925
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6023775
ZZZ;HistoricalVolatility;2.0612996
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1838987
