PD;LiquidityPremium;0
PD;MarginInterval;9.6742708
PEY;HistoricalVolatility;2.0790799
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2372398
PG;HistoricalVolatility;3.9143765
PG;LiquidityPremium;0
PG;MarginInterval;11.7431295
PGF;HistoricalVolatility;3.7488246
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2464739
PJC.A;HistoricalVolatility;1.5874594
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7623781
PKI;HistoricalVolatility;1.7998978
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3996934
POT;HistoricalVolatility;2.3491644
POT;LiquidityPremium;0
POT;MarginInterval;7.0474931
POU;HistoricalVolatility;3.2162352
POU;LiquidityPremium;0
POU;MarginInterval;9.6487055
POU1;HistoricalVolatility;3.3309269
POU1;LiquidityPremium;0
POU1;MarginInterval;9.9927806
POW;HistoricalVolatility;1.4799045
POW;LiquidityPremium;0
POW;MarginInterval;4.4397136
PPL;HistoricalVolatility;1.5216106
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5648319
PPY;HistoricalVolatility;3.9046044
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7138133
PSG;HistoricalVolatility;8.5145322
PSG;LiquidityPremium;0
PSG;MarginInterval;25.5435966
PSI;HistoricalVolatility;2.2313809
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6941426
PSK;HistoricalVolatility;2.2936115
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8808344
PVG;HistoricalVolatility;4.2922454
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8767361
PWF;HistoricalVolatility;1.3760852
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1282556
PWT;HistoricalVolatility;3.6511746
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9535239
PXT;HistoricalVolatility;2.8051333
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4154
QBR.B;HistoricalVolatility;1.6468502
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9405505
QSR;HistoricalVolatility;1.7131281
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1393844
RBA;HistoricalVolatility;2.4923332
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4769997
RCI.B;HistoricalVolatility;1.4504749
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3514248
REFu;HistoricalVolatility;1.259613
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7788389
REIu;HistoricalVolatility;1.2939366
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8818098
RFP;HistoricalVolatility;3.7672932
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3018795
RNW;HistoricalVolatility;1.2501129
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7503386
RRX;HistoricalVolatility;2.5334004
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6002011
RUS;HistoricalVolatility;2.0577962
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1733887
RY;HistoricalVolatility;1.3351186
RY;LiquidityPremium;0.1881759
RY;MarginInterval;4.0053557
SAP;HistoricalVolatility;1.4603789
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3811368
SCF;HistoricalVolatility;0.8505116
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5515349
SCL;HistoricalVolatility;2.1532263
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4596789
SEA;HistoricalVolatility;3.5707138
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7121414
SES;HistoricalVolatility;2.8051809
SES;LiquidityPremium;0
SES;MarginInterval;8.4155427
SGY;HistoricalVolatility;3.5731669
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7195008
SHOP;HistoricalVolatility;2.7723319
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3169958
SIA;HistoricalVolatility;1.0444753
SIA;LiquidityPremium;0
SIA;MarginInterval;3.133426
SJ;HistoricalVolatility;1.7580706
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2742118
SJR.B;HistoricalVolatility;1.2826522
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8479565
SLF;HistoricalVolatility;1.7673062
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3019185
SLW;HistoricalVolatility;3.1277446
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3832337
SMF;HistoricalVolatility;4.1635412
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4906236
SNC;HistoricalVolatility;1.9325219
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7975657
SOY;HistoricalVolatility;3.2191082
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6573245
SPB;HistoricalVolatility;1.8886923
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6660768
SPE;HistoricalVolatility;3.343998
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0319939
SRUu;HistoricalVolatility;1.347604
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0428121
SSL;HistoricalVolatility;4.0523532
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1570597
SSO;HistoricalVolatility;3.6613321
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9839964
STB;HistoricalVolatility;1.5787912
STB;LiquidityPremium;0
STB;MarginInterval;4.7363735
STN;HistoricalVolatility;1.9131302
STN;LiquidityPremium;0
STN;MarginInterval;5.7393905
SU;HistoricalVolatility;2.1733377
SU;LiquidityPremium;0
SU;MarginInterval;6.5200132
SU2;HistoricalVolatility;2.6803282
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0409847
SVM;HistoricalVolatility;4.7600414
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2801242
SVY;HistoricalVolatility;3.0291661
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0874982
SW;HistoricalVolatility;4.0437795
SW;LiquidityPremium;0
SW;MarginInterval;12.1313385
SXA;HistoricalVolatility;2.4828886
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4486658
SXB;HistoricalVolatility;1.1392259
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4176776
SXF;HistoricalVolatility;1.1320333
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3961
SXH;HistoricalVolatility;1.4882106
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4646319
SXJ;HistoricalVolatility;1.1564761
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4694283
SXK;HistoricalVolatility;0.7750081
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3250243
SXM;HistoricalVolatility;1.1320333
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3961
SXO;HistoricalVolatility;1.0847764
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2543291
SXU;HistoricalVolatility;0.8269009
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4807027
SXV;HistoricalVolatility;0.9048624
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7145871
SXY;HistoricalVolatility;1.7726938
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3180814
T;HistoricalVolatility;1.3169266
T;LiquidityPremium;0
T;MarginInterval;3.9507797
TA;HistoricalVolatility;2.2254438
TA;LiquidityPremium;0
TA;MarginInterval;6.6763314
TCL.A;HistoricalVolatility;2.1737994
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5213981
TCN;HistoricalVolatility;1.8020047
TCN;LiquidityPremium;0
TCN;MarginInterval;5.406014
TCW;HistoricalVolatility;3.4617551
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3852652
TD;HistoricalVolatility;1.2527721
TD;LiquidityPremium;0.2164839
TD;MarginInterval;3.7583162
TDG;HistoricalVolatility;3.4645448
TDG;LiquidityPremium;0
TDG;MarginInterval;10.3936345
TECK.B;HistoricalVolatility;3.7288446
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1865339
TET;HistoricalVolatility;3.6787905
TET;LiquidityPremium;0
TET;MarginInterval;11.0363716
TFII;HistoricalVolatility;2.0899115
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2697344
TGL;HistoricalVolatility;3.151626
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4548779
THO;HistoricalVolatility;3.2687326
THO;LiquidityPremium;0
THO;MarginInterval;9.8061977
TIH;HistoricalVolatility;1.5841975
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7525924
TOG;HistoricalVolatility;3.0869626
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2608878
TOU;HistoricalVolatility;2.1114986
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3344959
TRI;HistoricalVolatility;1.3163725
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9491174
TRP;HistoricalVolatility;1.1528567
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4585702
TRQ;HistoricalVolatility;3.7049169
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1147507
TXG;HistoricalVolatility;4.3828943
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1486828
U;HistoricalVolatility;2.0303797
U;LiquidityPremium;0
U;MarginInterval;6.091139
UFS;HistoricalVolatility;2.6353917
UFS;LiquidityPremium;0
UFS;MarginInterval;7.906175
UNS;HistoricalVolatility;1.555384
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6661519
USX;HistoricalVolatility;0.6109409
USX;LiquidityPremium;0
USX;MarginInterval;1.8328227
VET;HistoricalVolatility;1.9361027
VET;LiquidityPremium;0
VET;MarginInterval;5.808308
VII;HistoricalVolatility;2.5822024
VII;LiquidityPremium;0
VII;MarginInterval;7.7466073
VRX;HistoricalVolatility;5.0972043
VRX;LiquidityPremium;0
VRX;MarginInterval;15.291613
VSN;HistoricalVolatility;1.8026391
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4079173
WCN;HistoricalVolatility;1.6845489
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0536466
WCP;HistoricalVolatility;2.5369717
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6109151
WFT;HistoricalVolatility;2.1858989
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5576966
WIN;HistoricalVolatility;3.4082168
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2246503
WJA;HistoricalVolatility;1.9147876
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7443627
WJX;HistoricalVolatility;2.0997021
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2991064
WN;HistoricalVolatility;1.2655938
WN;LiquidityPremium;0
WN;MarginInterval;3.7967813
WPK;HistoricalVolatility;2.1488679
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4466038
WPRT;HistoricalVolatility;4.1955994
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5867983
WRG;HistoricalVolatility;3.74525
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2357501
WSP;HistoricalVolatility;1.6472487
WSP;LiquidityPremium;0
WSP;MarginInterval;4.941746
WTE;HistoricalVolatility;2.0522001
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1566003
X;HistoricalVolatility;1.4197572
X;LiquidityPremium;0
X;MarginInterval;4.2592715
XCB;HistoricalVolatility;0.2957356
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8872069
XDV;HistoricalVolatility;0.8739804
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6219413
XEG;HistoricalVolatility;1.7531539
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2594618
XFN;HistoricalVolatility;1.0981839
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2945518
XGD;HistoricalVolatility;2.491209
XGD;LiquidityPremium;0
XGD;MarginInterval;7.473627
XIC;HistoricalVolatility;1.018737
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0562109
XIN;HistoricalVolatility;1.3059061
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9177184
XIT;HistoricalVolatility;1.3831469
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1494408
XIU;HistoricalVolatility;1.068821
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2064629
XMA;HistoricalVolatility;1.9406937
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8220812
XRE;HistoricalVolatility;0.941796
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8253879
XSB;HistoricalVolatility;0.1581228
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4743683
XSP;HistoricalVolatility;1.1413289
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4239868
XSU;HistoricalVolatility;1.4974273
XSU;LiquidityPremium;0
XSU;MarginInterval;4.492282
YRI;HistoricalVolatility;3.542951
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6288529
ZCN;HistoricalVolatility;0.8356343
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5069028
ZDM;HistoricalVolatility;1.0981841
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2945523
ZDV;HistoricalVolatility;0.7015717
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1047152
ZEB;HistoricalVolatility;0.8161511
ZEB;LiquidityPremium;0.3020167
ZEB;MarginInterval;2.4484532
ZEO;HistoricalVolatility;1.3592909
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0778726
ZEQ;HistoricalVolatility;1.0622151
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1866453
ZFL;HistoricalVolatility;0.605157
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8154711
ZHY;HistoricalVolatility;0.5825848
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7477545
ZLB;HistoricalVolatility;0.5692598
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7077793
ZLU;HistoricalVolatility;0.7767388
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3302164
ZPR;HistoricalVolatility;0.6350908
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9052725
ZQQ;HistoricalVolatility;1.054113
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1623391
ZRE;HistoricalVolatility;0.6846935
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0540805
ZSP;HistoricalVolatility;0.8207702
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4623105
ZUB;HistoricalVolatility;1.449233
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3476989
ZUE;HistoricalVolatility;0.9124109
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7372327
ZUH;HistoricalVolatility;1.0628204
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1884613
ZUT;HistoricalVolatility;0.8020633
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4061898
ZZZ;HistoricalVolatility;2.0601299
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1803897
