SDV27DC17;HistoricalVolatility;0.7787479
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9179273
SDV28DC15;HistoricalVolatility;0.7787479
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9179273
SEA;HistoricalVolatility;3.7181152
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1543457
SEG;HistoricalVolatility;1.1686985
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5060955
SES;HistoricalVolatility;3.9229157
SES;LiquidityPremium;0
SES;MarginInterval;11.7687472
SHOP;HistoricalVolatility;3.9769130
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9307390
SIA;HistoricalVolatility;1.3992107
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1976321
SIL;HistoricalVolatility;4.2260471
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6781413
SIS;HistoricalVolatility;2.5700965
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7102894
SJ;HistoricalVolatility;2.4553239
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3659717
SLF;HistoricalVolatility;1.5342549
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6027647
SOY;HistoricalVolatility;4.4824203
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4472609
SPB;HistoricalVolatility;2.1881501
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5644502
SRU.UN;HistoricalVolatility;1.8065324
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.4195972
SSL;HistoricalVolatility;3.6541118
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9623354
SSRM;HistoricalVolatility;3.1218827
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.3656481
STLC;HistoricalVolatility;3.6802776
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0408327
STN;HistoricalVolatility;2.1345733
STN;LiquidityPremium;0
STN;MarginInterval;6.4037200
SU;HistoricalVolatility;2.4869177
SU;LiquidityPremium;0
SU;MarginInterval;7.4607531
SVI;HistoricalVolatility;4.0590461
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1771383
SVM;HistoricalVolatility;3.9351055
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8053166
SXA;HistoricalVolatility;2.6157527
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8472580
SXB;HistoricalVolatility;1.3178615
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9535844
SXD;HistoricalVolatility;1.7252970
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1758910
SXF;HistoricalVolatility;1.1975989
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5927966
SXG;HistoricalVolatility;1.3196322
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9588965
SXH;HistoricalVolatility;1.4531494
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3594482
SXJ;HistoricalVolatility;1.3938837
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1816510
SXK;HistoricalVolatility;1.3922325
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1766975
SXM;HistoricalVolatility;1.1975989
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5927966
SXO;HistoricalVolatility;1.1733882
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5201646
SXR;HistoricalVolatility;1.5637505
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6912514
SXS;HistoricalVolatility;1.7535661
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2606983
SXT;HistoricalVolatility;1.1446319
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4338957
SXU;HistoricalVolatility;1.3887359
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1662076
SXV;HistoricalVolatility;1.3800517
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1401552
SXW;HistoricalVolatility;1.4203585
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2610756
SXY;HistoricalVolatility;2.1335768
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4007305
T;HistoricalVolatility;1.3469777
T;LiquidityPremium;0
T;MarginInterval;4.0409330
TA;HistoricalVolatility;2.1346003
TA;LiquidityPremium;0
TA;MarginInterval;6.4038008
TA1;HistoricalVolatility;1.8356133
TA1;LiquidityPremium;0
TA1;MarginInterval;5.5068399
TCL.A;HistoricalVolatility;2.5898135
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7694404
TCN;HistoricalVolatility;3.6051176
TCN;LiquidityPremium;0
TCN;MarginInterval;10.8153527
TD;HistoricalVolatility;1.6549822
TD;LiquidityPremium;0
TD;MarginInterval;4.9649465
TECH;HistoricalVolatility;2.5472237
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6416710
TECK.B;HistoricalVolatility;3.7858497
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3575491
TFII;HistoricalVolatility;2.3971110
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1913330
TIH;HistoricalVolatility;1.5160395
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5481186
TIXT;HistoricalVolatility;3.3024676
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.9074028
TLRY;HistoricalVolatility;5.4015811
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2047432
TOU;HistoricalVolatility;2.5870681
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7612044
TOY;HistoricalVolatility;2.4869211
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4607632
TPZ;HistoricalVolatility;1.8474272
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5422817
TRI;HistoricalVolatility;1.7369723
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2109170
TRI1;HistoricalVolatility;1.4156816
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2470449
TRP;HistoricalVolatility;1.3922946
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1768838
TSU;HistoricalVolatility;2.7177901
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1533703
TVE;HistoricalVolatility;4.3403183
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0209548
TXG;HistoricalVolatility;4.7666133
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2998400
USX;HistoricalVolatility;0.5811243
USX;LiquidityPremium;0
USX;MarginInterval;1.7433729
VAB;HistoricalVolatility;0.4848836
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4546508
VET;HistoricalVolatility;2.8751537
VET;LiquidityPremium;0
VET;MarginInterval;8.6254610
VFV;HistoricalVolatility;1.1137588
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3412765
VGCX;HistoricalVolatility;3.9464579
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8393736
VSB;HistoricalVolatility;0.2151155
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6453464
VSC;HistoricalVolatility;0.2816190
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8448569
WCN;HistoricalVolatility;1.8016978
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4050933
WCP;HistoricalVolatility;2.9643100
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8929301
WDO;HistoricalVolatility;4.6825050
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0475149
WEED;HistoricalVolatility;8.0437452
WEED;LiquidityPremium;0
WEED;MarginInterval;24.1312356
WELL;HistoricalVolatility;3.1123933
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3371799
WFG;HistoricalVolatility;2.8049097
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4147290
WN;HistoricalVolatility;1.5173027
WN;LiquidityPremium;0
WN;MarginInterval;4.5519081
WPM;HistoricalVolatility;2.9012745
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7038235
WSP;HistoricalVolatility;1.5923209
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7769627
WTE;HistoricalVolatility;2.1355922
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4067765
X;HistoricalVolatility;1.6554217
X;LiquidityPremium;0
X;MarginInterval;4.9662651
XCB;HistoricalVolatility;0.4552852
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3658557
XDV;HistoricalVolatility;1.0328366
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0985097
XEG;HistoricalVolatility;2.1046108
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3138323
XFN;HistoricalVolatility;1.2649810
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7949431
XGD;HistoricalVolatility;2.4077112
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2231336
XIC;HistoricalVolatility;1.1160733
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3482199
XIN;HistoricalVolatility;1.1376696
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4130088
XIU;HistoricalVolatility;1.1098852
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3296556
XRE;HistoricalVolatility;1.5867176
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7601529
XSB;HistoricalVolatility;0.2085259
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6255778
XSP;HistoricalVolatility;1.1403720
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4211161
XSU;HistoricalVolatility;1.7632215
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2896645
YRI1;HistoricalVolatility;3.8620475
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5861426
ZAG;HistoricalVolatility;0.4926573
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4779718
ZBK;HistoricalVolatility;2.2111160
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6333480
ZCN;HistoricalVolatility;1.1747759
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5243277
ZDM;HistoricalVolatility;1.1035792
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3107375
ZEB;HistoricalVolatility;1.3880126
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1640379
ZHY;HistoricalVolatility;0.7847392
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542177
ZIU;HistoricalVolatility;0.9837428
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.9512284
ZLB;HistoricalVolatility;1.1199063
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3597188
ZPR;HistoricalVolatility;0.8284275
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4852825
ZQQ;HistoricalVolatility;1.5413828
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6241484
ZSP;HistoricalVolatility;1.1047470
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3142409
ZUB;HistoricalVolatility;2.5117773
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5353320
ZUE;HistoricalVolatility;1.1929355
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5788066
ZUQ;HistoricalVolatility;1.3491232
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0473697
ZUT;HistoricalVolatility;1.4073966
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2221898
