SDV26DC18;HistoricalVolatility;0.8094035
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0327924
SDV27DC17;HistoricalVolatility;0.8094035
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0327924
SEA;HistoricalVolatility;3.7047817
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1143452
SEG;HistoricalVolatility;1.2134866
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6404598
SES;HistoricalVolatility;3.9187847
SES;LiquidityPremium;0
SES;MarginInterval;11.7563541
SHOP;HistoricalVolatility;4.3132006
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9396019
SIA;HistoricalVolatility;1.4086894
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2260682
SIL;HistoricalVolatility;4.2676173
SIL;LiquidityPremium;0
SIL;MarginInterval;12.8028518
SIS;HistoricalVolatility;2.6651307
SIS;LiquidityPremium;0
SIS;MarginInterval;7.9953922
SJ;HistoricalVolatility;2.3763193
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1289580
SLF;HistoricalVolatility;1.6055202
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8165607
SMUu;HistoricalVolatility;1.4162397
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2487192
SOY;HistoricalVolatility;4.8267550
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4802649
SPB;HistoricalVolatility;2.2127801
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6383404
SRUu;HistoricalVolatility;1.7622815
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2868446
SSL;HistoricalVolatility;3.6843487
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0530461
SSRM;HistoricalVolatility;3.3198517
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9595551
STLC;HistoricalVolatility;3.8325934
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4977801
STN;HistoricalVolatility;2.2060283
STN;LiquidityPremium;0
STN;MarginInterval;6.6180849
SU;HistoricalVolatility;2.4865453
SU;LiquidityPremium;0
SU;MarginInterval;7.4596360
SVI;HistoricalVolatility;4.0860106
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2580317
SVM;HistoricalVolatility;3.9356577
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8069732
SXA;HistoricalVolatility;2.6237465
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8712395
SXB;HistoricalVolatility;1.3648842
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0946525
SXD;HistoricalVolatility;1.7828109
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3484326
SXF;HistoricalVolatility;1.2437462
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7312387
SXG;HistoricalVolatility;1.3687559
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1062676
SXH;HistoricalVolatility;1.5441853
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6325560
SXJ;HistoricalVolatility;1.4242657
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2727972
SXK;HistoricalVolatility;1.4242973
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2728920
SXM;HistoricalVolatility;1.2437462
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7312387
SXO;HistoricalVolatility;1.2136434
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6409301
SXR;HistoricalVolatility;1.5553192
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6659576
SXS;HistoricalVolatility;1.5909235
SXS;LiquidityPremium;0
SXS;MarginInterval;4.7727706
SXT;HistoricalVolatility;1.1722635
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5167906
SXU;HistoricalVolatility;1.4199782
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2599345
SXV;HistoricalVolatility;1.4160688
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2482063
SXW;HistoricalVolatility;1.4731835
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4195504
SXY;HistoricalVolatility;2.1661938
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4985815
T;HistoricalVolatility;1.3629875
T;LiquidityPremium;0
T;MarginInterval;4.0889625
TA;HistoricalVolatility;2.2206335
TA;LiquidityPremium;0
TA;MarginInterval;6.6619006
TA1;HistoricalVolatility;2.0735624
TA1;LiquidityPremium;0
TA1;MarginInterval;6.2206871
TCL.A;HistoricalVolatility;2.3791004
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1373011
TCN;HistoricalVolatility;2.4724663
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4173988
TD;HistoricalVolatility;1.6045358
TD;LiquidityPremium;0
TD;MarginInterval;4.8136074
TECH;HistoricalVolatility;2.6362512
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9087536
TECK.B;HistoricalVolatility;3.9318671
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7956014
TFII;HistoricalVolatility;2.3771277
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1313830
TIH;HistoricalVolatility;1.5795990
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7387971
TIXT;HistoricalVolatility;3.5163512
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.5490535
TLRY;HistoricalVolatility;5.4494353
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3483059
TOU;HistoricalVolatility;2.5134175
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5402524
TOY;HistoricalVolatility;2.4995057
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4985172
TPZ;HistoricalVolatility;1.9091762
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7275286
TRI;HistoricalVolatility;1.7989989
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3969966
TRI1;HistoricalVolatility;1.4124260
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2372780
TRP;HistoricalVolatility;1.5095133
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5285399
TSU;HistoricalVolatility;2.7245759
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1737276
TVE;HistoricalVolatility;4.3655069
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0965207
TXG;HistoricalVolatility;4.7089006
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1267017
USX;HistoricalVolatility;0.5960530
USX;LiquidityPremium;0
USX;MarginInterval;1.7881591
VAB;HistoricalVolatility;0.4939012
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4817037
VET;HistoricalVolatility;2.8564177
VET;LiquidityPremium;0
VET;MarginInterval;8.5692530
VFV;HistoricalVolatility;1.1644486
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4933459
VGCX;HistoricalVolatility;3.9864118
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9592354
VSB;HistoricalVolatility;0.2144171
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6432512
VSC;HistoricalVolatility;0.2818769
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8456307
WCN;HistoricalVolatility;1.8261288
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4783863
WCP;HistoricalVolatility;3.0544050
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1632150
WDO;HistoricalVolatility;4.7497809
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2493427
WEED;HistoricalVolatility;8.7956419
WEED;LiquidityPremium;0
WEED;MarginInterval;26.3869256
WELL;HistoricalVolatility;3.1320434
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3961301
WFG;HistoricalVolatility;2.5697231
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7091693
WN;HistoricalVolatility;1.5901150
WN;LiquidityPremium;0
WN;MarginInterval;4.7703449
WPM;HistoricalVolatility;2.9727530
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9182590
WSP;HistoricalVolatility;1.6203491
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8610474
WTE;HistoricalVolatility;2.1971125
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5913376
X;HistoricalVolatility;1.6449973
X;LiquidityPremium;0
X;MarginInterval;4.9349920
XCB;HistoricalVolatility;0.4516492
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3549477
XDV;HistoricalVolatility;1.0725195
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2175585
XEG;HistoricalVolatility;2.1187316
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3561948
XFN;HistoricalVolatility;1.3108433
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9325299
XGD;HistoricalVolatility;2.4125247
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2375742
XIC;HistoricalVolatility;1.1446842
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4340525
XIN;HistoricalVolatility;1.1737450
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5212351
XIU;HistoricalVolatility;1.1523145
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4569434
XRE;HistoricalVolatility;1.5635068
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6905204
XSB;HistoricalVolatility;0.2186680
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6560040
XSP;HistoricalVolatility;1.1926298
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5778893
XSU;HistoricalVolatility;1.7422022
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2266066
YRI1;HistoricalVolatility;3.8960764
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6882291
ZAG;HistoricalVolatility;0.5064011
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5192034
ZBK;HistoricalVolatility;2.2904088
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8712265
ZCN;HistoricalVolatility;1.2124678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6374035
ZDM;HistoricalVolatility;1.1392987
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4178962
ZEB;HistoricalVolatility;1.4285755
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2857266
ZHY;HistoricalVolatility;0.7838985
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3516956
ZIU;HistoricalVolatility;1.2024801
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.6074402
ZLB;HistoricalVolatility;1.1463952
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4391856
ZPR;HistoricalVolatility;0.8289103
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867309
ZQQ;HistoricalVolatility;1.6179239
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8537717
ZSP;HistoricalVolatility;1.1621096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4863287
ZUB;HistoricalVolatility;2.5852085
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7556256
ZUE;HistoricalVolatility;1.2500307
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7500921
ZUQ;HistoricalVolatility;1.3574350
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0723050
ZUT;HistoricalVolatility;1.4431799
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3295396
