GUY;HistoricalVolatility;5.1601621
GUY;LiquidityPremium;0
GUY;MarginInterval;15.4804864
GWO;HistoricalVolatility;1.3712553
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1137659
H;HistoricalVolatility;0.9562933
H;LiquidityPremium;0
H;MarginInterval;2.8688799
HBC;HistoricalVolatility;2.9468802
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8406407
HBM;HistoricalVolatility;3.3786252
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1358757
HCG;HistoricalVolatility;2.997319
HCG;LiquidityPremium;0
HCG;MarginInterval;8.9919569
HEXO;HistoricalVolatility;5.0967985
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2903956
HGD;HistoricalVolatility;4.7125474
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1376422
HGU;HistoricalVolatility;4.6849639
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0548917
HMMJ;HistoricalVolatility;3.5966631
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7899894
HND;HistoricalVolatility;7.5923243
HND;LiquidityPremium;0
HND;MarginInterval;22.776973
HNU;HistoricalVolatility;7.5827761
HNU;LiquidityPremium;0
HNU;MarginInterval;22.7483283
HOD;HistoricalVolatility;4.2974991
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8924973
HOU;HistoricalVolatility;4.2440385
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7321154
HPR;HistoricalVolatility;0.8244742
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4734225
HRu;HistoricalVolatility;1.4157831
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2473494
HSE;HistoricalVolatility;2.4579264
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3737792
HXT;HistoricalVolatility;0.7776418
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3329253
IAG;HistoricalVolatility;1.6600493
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9801478
IFC;HistoricalVolatility;1.2280014
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6840042
IFP;HistoricalVolatility;3.2422809
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7268426
IGM;HistoricalVolatility;1.3171334
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9514002
IMG;HistoricalVolatility;3.6999785
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0999356
IMO;HistoricalVolatility;1.5881212
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7643635
INE;HistoricalVolatility;1.7086651
INE;LiquidityPremium;0
INE;MarginInterval;5.1259953
IPL;HistoricalVolatility;1.3509562
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0528687
ITP;HistoricalVolatility;2.9068165
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7204494
IVN;HistoricalVolatility;3.9915489
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9746466
JE;HistoricalVolatility;2.3976629
JE;LiquidityPremium;0
JE;MarginInterval;7.1929886
JWEL;HistoricalVolatility;1.9576954
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8730861
K;HistoricalVolatility;3.231639
K;LiquidityPremium;0
K;MarginInterval;9.694917
KBLT;HistoricalVolatility;4.0506817
KBLT;LiquidityPremium;6.1065266
KBLT;MarginInterval;12.1520452
KEF;HistoricalVolatility;3.5672519
KEF;LiquidityPremium;0
KEF;MarginInterval;10.7017556
KEL;HistoricalVolatility;3.0509779
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1529338
KEY;HistoricalVolatility;1.7029294
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1087882
KL;HistoricalVolatility;2.9759046
KL;LiquidityPremium;0
KL;MarginInterval;8.9277139
KML;HistoricalVolatility;1.4059633
KML;LiquidityPremium;0
KML;MarginInterval;4.2178898
KML1;HistoricalVolatility;1.3684308
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1052925
KXS;HistoricalVolatility;2.6901517
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0704551
L;HistoricalVolatility;1.1785683
L;LiquidityPremium;0
L;MarginInterval;3.535705
L1;HistoricalVolatility;2.0203402
L1;LiquidityPremium;0
L1;MarginInterval;6.0610207
LAC;HistoricalVolatility;6.3095354
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9286062
LB;HistoricalVolatility;1.3204436
LB;LiquidityPremium;0
LB;MarginInterval;3.9613308
LGB;HistoricalVolatility;0.7858533
LGB;LiquidityPremium;0
LGB;MarginInterval;2.35756
LGO;HistoricalVolatility;5.5615424
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6846272
LIF;HistoricalVolatility;2.4680198
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4040595
LNR;HistoricalVolatility;2.580341
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7410231
LUN;HistoricalVolatility;3.447362
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3420859
MAG;HistoricalVolatility;3.2396205
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7188615
MAXR;HistoricalVolatility;6.8458668
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.5376005
MDI;HistoricalVolatility;2.9836531
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9509594
MEG;HistoricalVolatility;5.3508976
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0526927
MFC;HistoricalVolatility;1.9936755
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9810265
MFI;HistoricalVolatility;1.5905249
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7715747
MG;HistoricalVolatility;2.0205179
MG;LiquidityPremium;0
MG;MarginInterval;6.0615538
MIC;HistoricalVolatility;1.4897033
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4691099
MRE;HistoricalVolatility;2.5259799
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5779396
MRU;HistoricalVolatility;1.2127279
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6381836
MTL;HistoricalVolatility;1.8515754
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5547261
MTY;HistoricalVolatility;1.5641657
MTY;LiquidityPremium;0
MTY;MarginInterval;4.692497
MUX;HistoricalVolatility;4.2758486
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8275459
MX;HistoricalVolatility;2.3156934
MX;LiquidityPremium;0
MX;MarginInterval;6.9470803
NA;HistoricalVolatility;1.229496
NA;LiquidityPremium;0
NA;MarginInterval;3.688488
NEPT;HistoricalVolatility;5.1806017
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.5418051
NFI;HistoricalVolatility;2.5989347
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7968042
NG;HistoricalVolatility;4.1434162
NG;LiquidityPremium;0
NG;MarginInterval;12.4302485
NGD;HistoricalVolatility;4.7688347
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3065042
NPI;HistoricalVolatility;1.2887084
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8661253
NSU;HistoricalVolatility;3.5677196
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7031589
NTR;HistoricalVolatility;1.8009828
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4029484
NVA;HistoricalVolatility;3.2298729
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6896187
NVUu;HistoricalVolatility;1.3346133
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.00384
NWC;HistoricalVolatility;1.3488726
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0466178
NWHu;HistoricalVolatility;1.0843345
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2530034
OGC;HistoricalVolatility;4.0885268
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2655805
OIS;HistoricalVolatility;0.0300551
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0901654
ONEX;HistoricalVolatility;1.4478004
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3434012
ONX;HistoricalVolatility;0.0300551
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0901654
OR;HistoricalVolatility;2.1213926
OR;LiquidityPremium;0
OR;MarginInterval;6.3641777
ORL;HistoricalVolatility;3.8395863
ORL;LiquidityPremium;0
ORL;MarginInterval;11.5187588
OSB;HistoricalVolatility;2.6813134
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0439402
OSK;HistoricalVolatility;5.2478827
OSK;LiquidityPremium;0
OSK;MarginInterval;15.743648
OTEX;HistoricalVolatility;1.8626423
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5879269
PAAS;HistoricalVolatility;2.978961
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.936883
PBH;HistoricalVolatility;1.9493575
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8480725
PD;HistoricalVolatility;3.2284929
PD;LiquidityPremium;0
PD;MarginInterval;9.6854787
PEY;HistoricalVolatility;2.6482964
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9448891
PG;HistoricalVolatility;3.7189724
PG;LiquidityPremium;0
PG;MarginInterval;11.1569173
PKI;HistoricalVolatility;1.8219602
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4658805
PONY;HistoricalVolatility;3.7131296
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1393887
POU;HistoricalVolatility;3.727513
POU;LiquidityPremium;0
POU;MarginInterval;11.182539
POW;HistoricalVolatility;1.4030482
POW;LiquidityPremium;0
POW;MarginInterval;4.2091445
PPL;HistoricalVolatility;1.4089394
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2268181
PSI;HistoricalVolatility;2.1597798
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4793393
PSK;HistoricalVolatility;2.0634243
PSK;LiquidityPremium;0
PSK;MarginInterval;6.190273
PVG;HistoricalVolatility;4.122033
PVG;LiquidityPremium;0
PVG;MarginInterval;12.366099
PWF;HistoricalVolatility;1.3082066
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9246197
PXT;HistoricalVolatility;2.7232987
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1698962
QBR.B;HistoricalVolatility;1.51397
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.54191
QSR;HistoricalVolatility;1.8205576
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4616727
RBA;HistoricalVolatility;1.9602003
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8806009
RCI.B;HistoricalVolatility;1.2920185
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8760555
REAL;HistoricalVolatility;4.6849605
REAL;LiquidityPremium;0
REAL;MarginInterval;14.0548814
REIu;HistoricalVolatility;1.1439725
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4319174
RFP;HistoricalVolatility;3.2314387
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6943161
RFP1;HistoricalVolatility;3.5387698
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.6163094
RNW;HistoricalVolatility;1.3253863
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9761589
ROOT;HistoricalVolatility;4.8667545
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.6002636
RUS;HistoricalVolatility;1.8938149
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6814447
RY;HistoricalVolatility;1.2309316
RY;LiquidityPremium;0
RY;MarginInterval;3.6927947
SAP;HistoricalVolatility;1.3551999
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0655998
SCF;HistoricalVolatility;0.7866625
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3599874
SCL;HistoricalVolatility;2.2084848
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6254545
SEA;HistoricalVolatility;3.3882774
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1648322
SES;HistoricalVolatility;2.5676398
SES;LiquidityPremium;0
SES;MarginInterval;7.7029194
SGY;HistoricalVolatility;3.26033
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7809899
SHOP;HistoricalVolatility;3.7528848
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.2586544
SIA;HistoricalVolatility;0.9825294
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9475881
SIS;HistoricalVolatility;3.439424
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3182721
SJ;HistoricalVolatility;1.6017399
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8052196
SJR.B;HistoricalVolatility;1.1624376
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4873128
SLF;HistoricalVolatility;1.7269052
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1807157
SMF;HistoricalVolatility;3.9201038
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7603114
SNC;HistoricalVolatility;3.3313228
SNC;LiquidityPremium;0
SNC;MarginInterval;9.9939683
SOY;HistoricalVolatility;3.0956981
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2870942
SPB;HistoricalVolatility;1.7510124
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2530371
SRUu;HistoricalVolatility;1.2321077
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.696323
SSL;HistoricalVolatility;3.4603335
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3810006
SSRM;HistoricalVolatility;3.6014345
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8043036
STLC;HistoricalVolatility;2.7445543
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2336629
STN;HistoricalVolatility;1.7828297
STN;LiquidityPremium;0
STN;MarginInterval;5.3484892
SU;HistoricalVolatility;2.0389661
SU;LiquidityPremium;0
SU;MarginInterval;6.1168983
SVM;HistoricalVolatility;4.0246477
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0739431
SW;HistoricalVolatility;3.1683056
SW;LiquidityPremium;0
SW;MarginInterval;9.5049168
SXA;HistoricalVolatility;2.3941838
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1825515
SXB;HistoricalVolatility;1.069386
SXB;LiquidityPremium;0
SXB;MarginInterval;3.208158
SXF;HistoricalVolatility;1.0431969
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1295908
SXH;HistoricalVolatility;1.6608897
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9826692
SXJ;HistoricalVolatility;1.0664194
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1992581
SXK;HistoricalVolatility;0.7255671
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1767013
SXM;HistoricalVolatility;1.0431969
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1295908
SXO;HistoricalVolatility;0.9999356
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9998067
SXU;HistoricalVolatility;0.7105527
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1316582
SXV;HistoricalVolatility;0.8401465
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5204396
SXY;HistoricalVolatility;1.7600799
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2802397
T;HistoricalVolatility;1.1366582
T;LiquidityPremium;0
T;MarginInterval;3.4099745
TA;HistoricalVolatility;1.6728156
TA;LiquidityPremium;0
TA;MarginInterval;5.0184467
TCL.A;HistoricalVolatility;2.2872964
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8618892
TCN;HistoricalVolatility;1.645624
TCN;LiquidityPremium;0
TCN;MarginInterval;4.936872
TCW;HistoricalVolatility;3.7745828
TCW;LiquidityPremium;0
TCW;MarginInterval;11.3237484
TD;HistoricalVolatility;1.1616051
TD;LiquidityPremium;0
TD;MarginInterval;3.4848152
TECK.B;HistoricalVolatility;3.4616452
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3849356
TFII;HistoricalVolatility;2.0086862
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0260585
TH;HistoricalVolatility;4.8794088
TH;LiquidityPremium;0
TH;MarginInterval;14.6382263
THO;HistoricalVolatility;4.8317605
THO;LiquidityPremium;0
THO;MarginInterval;14.4952815
TIH;HistoricalVolatility;1.5445463
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6336388
TOG;HistoricalVolatility;3.1068293
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3204879
TOU;HistoricalVolatility;2.1637693
TOU;LiquidityPremium;0
TOU;MarginInterval;6.491308
TOY;HistoricalVolatility;2.1322553
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3967658
TRI;HistoricalVolatility;1.2579172
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7737516
TRI1;HistoricalVolatility;1.2574697
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7724091
TRP;HistoricalVolatility;1.2392241
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7176724
TRQ;HistoricalVolatility;3.4147309
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2441927
TRST;HistoricalVolatility;5.2661835
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7985505
TSGI;HistoricalVolatility;2.9985144
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9955433
TXG;HistoricalVolatility;4.1353727
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4061182
U;HistoricalVolatility;1.8215815
U;LiquidityPremium;0
U;MarginInterval;5.4647444
UFS;HistoricalVolatility;2.4619906
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3859719
UNS;HistoricalVolatility;1.6603393
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9810178
USX;HistoricalVolatility;0.5652924
USX;LiquidityPremium;0
USX;MarginInterval;1.6958773
VAB;HistoricalVolatility;0.2745943
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8237828
VET;HistoricalVolatility;2.1074875
VET;LiquidityPremium;0
VET;MarginInterval;6.3224626
VFV;HistoricalVolatility;1.2099408
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6298223
VII;HistoricalVolatility;2.9241789
VII;LiquidityPremium;0
VII;MarginInterval;8.7725366
VSB;HistoricalVolatility;0.1265582
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3796746
VSC;HistoricalVolatility;0.1473789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4421367
VUN;HistoricalVolatility;1.1700737
VUN;LiquidityPremium;0
VUN;MarginInterval;3.510221
WCN;HistoricalVolatility;1.5500515
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6501544
WCP;HistoricalVolatility;2.7520611
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2561834
WEED;HistoricalVolatility;5.5907976
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7723927
WFT;HistoricalVolatility;2.6917289
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0751866
WJA;HistoricalVolatility;2.0725227
WJA;LiquidityPremium;0
WJA;MarginInterval;6.217568
WN;HistoricalVolatility;1.1468046
WN;LiquidityPremium;0
WN;MarginInterval;3.4404137
WPK;HistoricalVolatility;1.8630777
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5892332
WPM;HistoricalVolatility;2.9082402
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7247205
WPRT;HistoricalVolatility;4.7826745
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3480235
WSP;HistoricalVolatility;1.5061603
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5184808
WTE;HistoricalVolatility;1.851687
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5550609
X;HistoricalVolatility;1.3767497
X;LiquidityPremium;0
X;MarginInterval;4.130249
XCB;HistoricalVolatility;0.2778297
XCB;LiquidityPremium;0
XCB;MarginInterval;0.833489
XDV;HistoricalVolatility;0.8223787
XDV;LiquidityPremium;0
XDV;MarginInterval;2.467136
XEG;HistoricalVolatility;1.7293511
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1880534
XFN;HistoricalVolatility;1.0270681
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0812042
XGD;HistoricalVolatility;2.3551954
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0655863
XIC;HistoricalVolatility;0.9471117
XIC;LiquidityPremium;0
XIC;MarginInterval;2.841335
XIN;HistoricalVolatility;1.2202341
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6607022
XIU;HistoricalVolatility;0.9870325
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9610976
XMA;HistoricalVolatility;1.8234739
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4704216
XRE;HistoricalVolatility;0.8508959
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5526876
XSB;HistoricalVolatility;0.1384969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4154907
XSP;HistoricalVolatility;1.2570517
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7711552
XSU;HistoricalVolatility;1.3840332
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1520997
YRI;HistoricalVolatility;3.2465913
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7397739
ZAG;HistoricalVolatility;0.2594208
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7782624
ZCM;HistoricalVolatility;0.2886017
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.865805
ZCN;HistoricalVolatility;0.7684425
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3053275
ZDM;HistoricalVolatility;1.0047174
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0141523
ZDV;HistoricalVolatility;0.6415626
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9246878
ZEA;HistoricalVolatility;0.8261573
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.478472
ZEB;HistoricalVolatility;0.759119
ZEB;LiquidityPremium;0.5213193
ZEB;MarginInterval;2.2773569
ZEO;HistoricalVolatility;1.4211918
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2635754
ZEQ;HistoricalVolatility;0.9052421
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7157264
ZFL;HistoricalVolatility;0.5559139
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6677418
ZHY;HistoricalVolatility;0.5365875
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6097625
ZLB;HistoricalVolatility;0.5517754
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6553261
ZPR;HistoricalVolatility;0.7619438
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2858314
ZQQ;HistoricalVolatility;1.6073001
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8219004
ZSP;HistoricalVolatility;1.1540122
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4620367
ZUB;HistoricalVolatility;1.394443
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.183329
ZUE;HistoricalVolatility;1.2218402
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6655206
ZUT;HistoricalVolatility;0.7321409
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1964228
ZZZ;HistoricalVolatility;2.0033969
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0101907
