SDV23DC15;HistoricalVolatility;0.6641271
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4884495
SDV24DC20;HistoricalVolatility;0.8750190
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2786502
SDV25DC19;HistoricalVolatility;0.8750190
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2786502
SDV26DC18;HistoricalVolatility;0.8750190
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2786502
SEA;HistoricalVolatility;4.0779716
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2339147
SEG;HistoricalVolatility;1.3174545
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9523636
SES;HistoricalVolatility;3.8597337
SES;LiquidityPremium;0
SES;MarginInterval;11.5792010
SHOP;HistoricalVolatility;6.0122340
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.0367021
SIA;HistoricalVolatility;1.2339921
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7019762
SIL;HistoricalVolatility;5.9181650
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7544950
SIS;HistoricalVolatility;3.8359317
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5077950
SJ;HistoricalVolatility;2.0220474
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0661422
SJR.B;HistoricalVolatility;1.4209490
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2628471
SLF;HistoricalVolatility;1.7669999
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3009996
SMUu;HistoricalVolatility;2.4873745
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4621234
SNC;HistoricalVolatility;2.5757136
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7271408
SOY;HistoricalVolatility;5.0827522
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2482566
SPB;HistoricalVolatility;2.0910704
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2732112
SRUu;HistoricalVolatility;1.7026887
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1080660
SSL;HistoricalVolatility;7.1912478
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5737434
SSRM;HistoricalVolatility;3.4139051
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2417153
STLC;HistoricalVolatility;4.5475840
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6427520
STN;HistoricalVolatility;2.2068111
STN;LiquidityPremium;0
STN;MarginInterval;6.6204333
SU;HistoricalVolatility;3.1391809
SU;LiquidityPremium;0
SU;MarginInterval;9.4175428
SVM;HistoricalVolatility;4.1321532
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3964596
SW;HistoricalVolatility;3.4009439
SW;LiquidityPremium;0
SW;MarginInterval;10.2028316
SXA;HistoricalVolatility;2.8605114
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5815342
SXB;HistoricalVolatility;1.4393432
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3180297
SXD;HistoricalVolatility;2.2073450
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6220349
SXF;HistoricalVolatility;1.3666862
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1000586
SXG;HistoricalVolatility;1.4348906
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3046717
SXH;HistoricalVolatility;2.2494503
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7483510
SXJ;HistoricalVolatility;1.4930198
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4790595
SXK;HistoricalVolatility;1.4985912
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4957737
SXM;HistoricalVolatility;1.3666862
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1000586
SXO;HistoricalVolatility;1.3337462
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0012385
SXR;HistoricalVolatility;1.5688876
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7066628
SXS;HistoricalVolatility;1.1801802
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5405407
SXT;HistoricalVolatility;1.0893872
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2681616
SXU;HistoricalVolatility;0.9732066
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9196198
SXV;HistoricalVolatility;0.9740662
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9221986
SXW;HistoricalVolatility;1.6001366
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8004098
SXY;HistoricalVolatility;2.9333873
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8001618
T;HistoricalVolatility;1.2832541
T;LiquidityPremium;0
T;MarginInterval;3.8497622
TA;HistoricalVolatility;2.0390463
TA;LiquidityPremium;0
TA;MarginInterval;6.1171389
TCL.A;HistoricalVolatility;2.5255139
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5765418
TCN;HistoricalVolatility;2.6533417
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9600251
TD;HistoricalVolatility;1.7011925
TD;LiquidityPremium;0
TD;MarginInterval;5.1035775
TECH;HistoricalVolatility;2.9138226
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7414679
TECK.B;HistoricalVolatility;4.5150954
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5452863
TFII;HistoricalVolatility;2.9110345
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7331035
TIH;HistoricalVolatility;1.8601935
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5805804
TIXT;HistoricalVolatility;2.9319355
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7958065
TLRY;HistoricalVolatility;6.6821308
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0463925
TLRY1;HistoricalVolatility;7.1799492
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5398475
TOU;HistoricalVolatility;3.3906390
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1719170
TOY;HistoricalVolatility;2.5531076
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6593229
TPZ;HistoricalVolatility;2.1878548
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5635645
TRI;HistoricalVolatility;1.7941574
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3824722
TRP;HistoricalVolatility;1.5172265
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5516796
TRQ;HistoricalVolatility;5.1870799
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5612396
TSU;HistoricalVolatility;2.7025608
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1076823
TVE;HistoricalVolatility;4.4811949
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4435847
TXG;HistoricalVolatility;5.4086446
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2259338
UNS;HistoricalVolatility;2.5677556
UNS;LiquidityPremium;0
UNS;MarginInterval;7.7032668
USX;HistoricalVolatility;0.6845232
USX;LiquidityPremium;0
USX;MarginInterval;2.0535697
VAB;HistoricalVolatility;0.5762414
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7287243
VET;HistoricalVolatility;4.2117037
VET;LiquidityPremium;0
VET;MarginInterval;12.6351110
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5667934
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7003802
VGCX;HistoricalVolatility;4.8343719
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5031157
VLNS;HistoricalVolatility;7.3451028
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.0353083
VLNS1;HistoricalVolatility;7.2486144
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.7458432
VOYG;HistoricalVolatility;18.2404023
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.7212068
VSB;HistoricalVolatility;0.2886584
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8659753
VSC;HistoricalVolatility;0.3854986
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1564958
WCN;HistoricalVolatility;1.9217337
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7652010
WCP;HistoricalVolatility;5.6417137
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9251411
WDO;HistoricalVolatility;4.5180313
WDO;LiquidityPremium;0
WDO;MarginInterval;13.5540940
WEED;HistoricalVolatility;7.2443479
WEED;LiquidityPremium;0
WEED;MarginInterval;21.7330436
WELL;HistoricalVolatility;3.9785103
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9355308
WFG;HistoricalVolatility;3.3913727
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1741180
WN;HistoricalVolatility;1.5208060
WN;LiquidityPremium;0
WN;MarginInterval;4.5624179
WPM;HistoricalVolatility;3.1671500
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5014499
WPRT;HistoricalVolatility;6.2799947
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.8399842
WSP;HistoricalVolatility;2.0474747
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1424240
WTE;HistoricalVolatility;2.4722493
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4167478
X;HistoricalVolatility;1.8121989
X;LiquidityPremium;0
X;MarginInterval;5.4365966
XBC;HistoricalVolatility;7.5124663
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5373988
XCB;HistoricalVolatility;0.4324327
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2972980
XDV;HistoricalVolatility;1.0817362
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2452087
XEG;HistoricalVolatility;2.8573926
XEG;LiquidityPremium;0
XEG;MarginInterval;8.5721779
XFN;HistoricalVolatility;1.3806429
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1419287
XGD;HistoricalVolatility;2.6579048
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9737145
XIC;HistoricalVolatility;1.3031172
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9093517
XIN;HistoricalVolatility;1.4359015
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3077044
XIU;HistoricalVolatility;1.2569708
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7709125
XRE;HistoricalVolatility;1.5110602
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5331805
XSB;HistoricalVolatility;0.2102650
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6307949
XSP;HistoricalVolatility;1.6552247
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9656742
XSU;HistoricalVolatility;2.0146569
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0439708
YRI;HistoricalVolatility;3.1265543
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3796630
ZAG;HistoricalVolatility;0.5983845
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7951534
ZBK;HistoricalVolatility;2.0979782
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2939346
ZCN;HistoricalVolatility;1.3702682
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1108045
ZDM;HistoricalVolatility;1.5409216
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6227648
ZEB;HistoricalVolatility;1.4758277
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4274830
ZHY;HistoricalVolatility;1.0488497
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1465492
ZLB;HistoricalVolatility;1.0028378
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0085135
ZPR;HistoricalVolatility;1.0063186
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0189559
ZQQ;HistoricalVolatility;2.2998091
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8994272
ZSP;HistoricalVolatility;1.5585941
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6757824
ZUB;HistoricalVolatility;2.6160050
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8480149
ZUE;HistoricalVolatility;1.7844727
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3534181
ZUQ;HistoricalVolatility;1.4098800
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2296401
ZUT;HistoricalVolatility;1.1612224
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4836673
