SSRM1;HistoricalVolatility;4.2232528
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6697585
STLC;HistoricalVolatility;4.2016855
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6050566
STN;HistoricalVolatility;1.9014139
STN;LiquidityPremium;0
STN;MarginInterval;5.7042416
SU;HistoricalVolatility;3.7280311
SU;LiquidityPremium;0
SU;MarginInterval;11.1840933
SVM;HistoricalVolatility;5.1027664
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3082991
SW;HistoricalVolatility;3.8516201
SW;LiquidityPremium;0
SW;MarginInterval;11.5548602
SXA;HistoricalVolatility;2.7581984
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2745951
SXB;HistoricalVolatility;2.0486208
SXB;LiquidityPremium;0
SXB;MarginInterval;6.1458624
SXF;HistoricalVolatility;1.7418403
SXF;LiquidityPremium;0
SXF;MarginInterval;5.2255208
SXH;HistoricalVolatility;2.1172109
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3516326
SXJ;HistoricalVolatility;2.0385509
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.1156526
SXK;HistoricalVolatility;2.023454
SXK;LiquidityPremium;0
SXK;MarginInterval;6.0703621
SXM;HistoricalVolatility;1.7418403
SXM;LiquidityPremium;0
SXM;MarginInterval;5.2255208
SXO;HistoricalVolatility;1.7156772
SXO;LiquidityPremium;0
SXO;MarginInterval;5.1470316
SXU;HistoricalVolatility;1.9430909
SXU;LiquidityPremium;0
SXU;MarginInterval;5.8292727
SXV;HistoricalVolatility;1.9668251
SXV;LiquidityPremium;0
SXV;MarginInterval;5.9004753
SXY;HistoricalVolatility;3.8041294
SXY;LiquidityPremium;0
SXY;MarginInterval;11.4123881
T;HistoricalVolatility;1.8187698
T;LiquidityPremium;0
T;MarginInterval;5.4563095
TA;HistoricalVolatility;2.607913
TA;LiquidityPremium;0
TA;MarginInterval;7.8237389
TCL.A;HistoricalVolatility;2.6560649
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9681948
TCN;HistoricalVolatility;2.3781301
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1343904
TCW;HistoricalVolatility;4.4895436
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4686309
TD;HistoricalVolatility;2.1589641
TD;LiquidityPremium;0
TD;MarginInterval;6.4768922
TECK.B;HistoricalVolatility;4.2796723
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8390169
TFII;HistoricalVolatility;2.5135351
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5406053
TGOD;HistoricalVolatility;9.1238519
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3715557
TGZ;HistoricalVolatility;4.6649415
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9948244
TH;HistoricalVolatility;5.8972302
TH;LiquidityPremium;0
TH;MarginInterval;17.6916906
TIH;HistoricalVolatility;1.8424922
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5274766
TOG;HistoricalVolatility;6.4728411
TOG;LiquidityPremium;0
TOG;MarginInterval;19.4185234
TOU;HistoricalVolatility;2.8914578
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6743733
TOY;HistoricalVolatility;3.9370331
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8110992
TRI;HistoricalVolatility;1.5464484
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6393451
TRI1;HistoricalVolatility;1.436543
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3096289
TRIL;HistoricalVolatility;8.5275899
TRIL;LiquidityPremium;0
TRIL;MarginInterval;25.5827698
TRP;HistoricalVolatility;2.5253636
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5760909
TXG;HistoricalVolatility;5.0150206
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0450618
U;HistoricalVolatility;1.9485878
U;LiquidityPremium;0
U;MarginInterval;5.8457634
UFS;HistoricalVolatility;4.1337388
UFS;LiquidityPremium;0
UFS;MarginInterval;12.4012165
UNS;HistoricalVolatility;5.0418181
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1254543
USX;HistoricalVolatility;0.5984697
USX;LiquidityPremium;0
USX;MarginInterval;1.7954092
VAB;HistoricalVolatility;0.5732141
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7196423
VET;HistoricalVolatility;5.9315497
VET;LiquidityPremium;0
VET;MarginInterval;17.794649
VFF;HistoricalVolatility;5.8747676
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6243027
VFV;HistoricalVolatility;1.6658594
VFV;LiquidityPremium;0
VFV;MarginInterval;4.9975783
VGCX;HistoricalVolatility;4.5690146
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7070438
VII;HistoricalVolatility;5.4585497
VII;LiquidityPremium;0
VII;MarginInterval;16.375649
VSB;HistoricalVolatility;0.4216762
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2650286
VSC;HistoricalVolatility;0.7005564
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1016693
WCN;HistoricalVolatility;1.7423678
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2271035
WCP;HistoricalVolatility;5.4044133
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2132398
WDO;HistoricalVolatility;4.7299542
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1898627
WEED;HistoricalVolatility;6.0533768
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1601305
WELL;HistoricalVolatility;4.5297826
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5893478
WFT;HistoricalVolatility;3.7867928
WFT;LiquidityPremium;0
WFT;MarginInterval;11.3603783
WN;HistoricalVolatility;1.7172497
WN;LiquidityPremium;0
WN;MarginInterval;5.151749
WPK;HistoricalVolatility;1.9989091
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9967273
WPM;HistoricalVolatility;3.0796701
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2390104
WPRT;HistoricalVolatility;7.6870499
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.0611498
WSP;HistoricalVolatility;1.8249591
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4748774
WTE;HistoricalVolatility;2.8181327
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4543981
X;HistoricalVolatility;1.7497192
X;LiquidityPremium;0
X;MarginInterval;5.2491575
XCB;HistoricalVolatility;0.8627148
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5881443
XDV;HistoricalVolatility;1.8558056
XDV;LiquidityPremium;0
XDV;MarginInterval;5.5674168
XEG;HistoricalVolatility;3.5501414
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6504242
XFN;HistoricalVolatility;1.9856924
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9570771
XGD;HistoricalVolatility;2.8270524
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4811573
XIC;HistoricalVolatility;1.6793384
XIC;LiquidityPremium;0
XIC;MarginInterval;5.0380152
XIN;HistoricalVolatility;1.6643719
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9931158
XIU;HistoricalVolatility;1.6982246
XIU;LiquidityPremium;0
XIU;MarginInterval;5.0946739
XRE;HistoricalVolatility;1.929664
XRE;LiquidityPremium;0
XRE;MarginInterval;5.788992
XSB;HistoricalVolatility;0.4031174
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2093523
XSP;HistoricalVolatility;1.9003971
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7011912
XSU;HistoricalVolatility;2.2945061
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8835183
YRI;HistoricalVolatility;3.7971489
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3914466
ZAG;HistoricalVolatility;0.7397175
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2191525
ZCN;HistoricalVolatility;1.6903938
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.0711814
ZDM;HistoricalVolatility;1.6220963
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.866289
ZDV;HistoricalVolatility;1.9207691
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.7623074
ZEB;HistoricalVolatility;2.060711
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.182133
ZHY;HistoricalVolatility;1.2930947
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.879284
ZLB;HistoricalVolatility;1.5072219
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.5216657
ZPR;HistoricalVolatility;1.427017
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.281051
ZQQ;HistoricalVolatility;2.0682
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2046
ZSP;HistoricalVolatility;1.6353137
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.905941
ZUB;HistoricalVolatility;3.1147522
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3442565
ZUE;HistoricalVolatility;1.8797453
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6392358
ZUT;HistoricalVolatility;1.9432872
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.8298617
ZZZ;HistoricalVolatility;3.1513155
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4539466
