SAP;LiquidityPremium;0
SAP;MarginInterval;4.3452099
SCF;HistoricalVolatility;0.9198386
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7595159
SCL;HistoricalVolatility;2.3908507
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1725522
SEA;HistoricalVolatility;4.1155975
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3467926
SES;HistoricalVolatility;3.4919922
SES;LiquidityPremium;0
SES;MarginInterval;10.4759766
SGY;HistoricalVolatility;4.1721789
SGY;LiquidityPremium;0
SGY;MarginInterval;12.5165366
SH;HistoricalVolatility;3.1083156
SH;LiquidityPremium;0
SH;MarginInterval;9.3249467
SIA;HistoricalVolatility;1.2273453
SIA;LiquidityPremium;0
SIA;MarginInterval;3.682036
SJ;HistoricalVolatility;1.8071062
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4213185
SJR.B;HistoricalVolatility;1.2957351
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8872054
SLF;HistoricalVolatility;1.7542462
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2627386
SLW;HistoricalVolatility;3.1630746
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4892237
SMF;HistoricalVolatility;4.3980766
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1942297
SNC;HistoricalVolatility;1.9436521
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8309562
SOY;HistoricalVolatility;4.3373238
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0119714
SPB;HistoricalVolatility;1.9584325
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8752975
SRUu;HistoricalVolatility;1.3624092
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0872275
SSL;HistoricalVolatility;4.1044367
SSL;LiquidityPremium;0
SSL;MarginInterval;12.31331
SSO;HistoricalVolatility;3.9395047
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8185142
STB;HistoricalVolatility;1.6471803
STB;LiquidityPremium;0
STB;MarginInterval;4.9415408
STN;HistoricalVolatility;1.9147176
STN;LiquidityPremium;0
STN;MarginInterval;5.7441527
SU;HistoricalVolatility;2.2099493
SU;LiquidityPremium;0
SU;MarginInterval;6.629848
SU2;HistoricalVolatility;3.2077189
SU2;LiquidityPremium;0
SU2;MarginInterval;9.6231567
SVM;HistoricalVolatility;5.5563657
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6690971
SVY;HistoricalVolatility;3.9483587
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8450762
SW;HistoricalVolatility;3.7463676
SW;LiquidityPremium;0
SW;MarginInterval;11.2391027
SXA;HistoricalVolatility;3.0273759
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0821277
SXB;HistoricalVolatility;1.1348145
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4044434
SXF;HistoricalVolatility;1.1421534
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4264601
SXH;HistoricalVolatility;1.5102013
SXH;LiquidityPremium;0
SXH;MarginInterval;4.530604
SXJ;HistoricalVolatility;1.1555204
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4665611
SXK;HistoricalVolatility;1.1561002
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4683007
SXM;HistoricalVolatility;1.1421534
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4264601
SXO;HistoricalVolatility;1.093504
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2805119
SXU;HistoricalVolatility;1.2601035
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7803105
SXV;HistoricalVolatility;1.0252539
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0757616
SXY;HistoricalVolatility;2.089473
SXY;LiquidityPremium;0
SXY;MarginInterval;6.268419
T;HistoricalVolatility;1.3521551
T;LiquidityPremium;0
T;MarginInterval;4.0564653
TA;HistoricalVolatility;2.8433804
TA;LiquidityPremium;0
TA;MarginInterval;8.5301411
TCK.B;HistoricalVolatility;5.4989185
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.4967556
TCL.A;HistoricalVolatility;2.1578195
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4734585
TCN;HistoricalVolatility;1.8214437
TCN;LiquidityPremium;0
TCN;MarginInterval;5.464331
TCW;HistoricalVolatility;7.7803046
TCW;LiquidityPremium;0
TCW;MarginInterval;23.3409138
TD;HistoricalVolatility;1.2620672
TD;LiquidityPremium;0
TD;MarginInterval;3.7862015
TDG;HistoricalVolatility;4.2146883
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6440648
TET;HistoricalVolatility;5.387252
TET;LiquidityPremium;0
TET;MarginInterval;16.1617561
TFI;HistoricalVolatility;2.0919172
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2757515
TGL;HistoricalVolatility;3.4791461
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4374382
THO;HistoricalVolatility;3.5525085
THO;LiquidityPremium;0
THO;MarginInterval;10.6575256
TIH;HistoricalVolatility;1.6802579
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0407738
TOG;HistoricalVolatility;3.6523048
TOG;LiquidityPremium;0
TOG;MarginInterval;10.9569144
TOU;HistoricalVolatility;2.619337
TOU;LiquidityPremium;1.1963231
TOU;MarginInterval;7.8580111
TRI;HistoricalVolatility;1.3197813
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9593439
TRP;HistoricalVolatility;1.3744869
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1234607
TRQ;HistoricalVolatility;3.7420662
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2261987
U;HistoricalVolatility;2.0914714
U;LiquidityPremium;0
U;MarginInterval;6.2744143
UFS;HistoricalVolatility;2.6834864
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0504592
UNS;HistoricalVolatility;2.0906365
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2719094
USX;HistoricalVolatility;0.61902
USX;LiquidityPremium;0
USX;MarginInterval;1.85706
VET;HistoricalVolatility;2.5549669
VET;LiquidityPremium;0
VET;MarginInterval;7.6649006
VII;HistoricalVolatility;2.9229864
VII;LiquidityPremium;0
VII;MarginInterval;8.7689591
VRX;HistoricalVolatility;6.5306452
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5919355
VSN;HistoricalVolatility;2.7011817
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1035451
WCN;HistoricalVolatility;1.6955232
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0865696
WCP;HistoricalVolatility;3.3630255
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0890766
WFT;HistoricalVolatility;2.761412
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2842359
WIN;HistoricalVolatility;3.5496954
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6490861
WJA;HistoricalVolatility;2.051064
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1531921
WJX;HistoricalVolatility;2.2660763
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7982289
WN;HistoricalVolatility;1.2815002
WN;LiquidityPremium;0
WN;MarginInterval;3.8445006
WPT;HistoricalVolatility;5.3010381
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9031142
WRG;HistoricalVolatility;4.2155337
WRG;LiquidityPremium;0
WRG;MarginInterval;12.646601
WSP;HistoricalVolatility;1.8747177
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6241531
WTE;HistoricalVolatility;2.7602981
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2808944
X;HistoricalVolatility;1.5696071
X;LiquidityPremium;0
X;MarginInterval;4.7088214
XCB;HistoricalVolatility;0.3007796
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9023389
XDV;HistoricalVolatility;0.8865301
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6595903
XEG;HistoricalVolatility;2.0688099
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2064298
XFN;HistoricalVolatility;1.0945293
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2835879
XGD;HistoricalVolatility;3.0480342
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1441026
XIC;HistoricalVolatility;1.0256261
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0768783
XIN;HistoricalVolatility;1.423038
XIN;LiquidityPremium;0
XIN;MarginInterval;4.269114
XIT;HistoricalVolatility;1.4046592
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2139776
XIU;HistoricalVolatility;1.0772022
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2316067
XMA;HistoricalVolatility;2.141777
XMA;LiquidityPremium;0
XMA;MarginInterval;6.425331
XRE;HistoricalVolatility;0.9536687
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8610062
XSB;HistoricalVolatility;0.1648497
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4945492
XSP;HistoricalVolatility;1.1407421
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4222264
XSU;HistoricalVolatility;1.5286329
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5858986
YRI;HistoricalVolatility;4.5892639
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7677916
ZCN;HistoricalVolatility;0.922855
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7685651
ZDM;HistoricalVolatility;1.3867647
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1602942
ZDV;HistoricalVolatility;0.9520256
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8560767
ZEB;HistoricalVolatility;1.0306594
ZEB;LiquidityPremium;0.587132
ZEB;MarginInterval;3.0919782
ZEO;HistoricalVolatility;1.8785874
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6357623
ZEQ;HistoricalVolatility;1.2219972
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6659916
ZFL;HistoricalVolatility;0.6226668
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8680005
ZHY;HistoricalVolatility;0.7224642
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1673925
ZLB;HistoricalVolatility;0.6423097
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9269291
ZLU;HistoricalVolatility;0.8046534
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4139603
ZPR;HistoricalVolatility;1.0651772
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1955316
ZQQ;HistoricalVolatility;1.1564426
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4693278
ZRE;HistoricalVolatility;0.7597045
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2791134
ZSP;HistoricalVolatility;0.84934
ZSP;LiquidityPremium;0.7325582
ZSP;MarginInterval;2.5480201
ZUB;HistoricalVolatility;1.8559695
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.5679085
ZUE;HistoricalVolatility;0.9758752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9276257
ZUH;HistoricalVolatility;1.1723311
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5169932
ZUT;HistoricalVolatility;1.0712955
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2138866
ZZZ;HistoricalVolatility;1.9673317
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.901995
