GUY;LiquidityPremium;0
GUY;MarginInterval;15.4408709
GWO;HistoricalVolatility;1.3709952
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1129856
H;HistoricalVolatility;0.9516863
H;LiquidityPremium;0
H;MarginInterval;2.855059
HBC;HistoricalVolatility;2.9594859
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8784578
HBM;HistoricalVolatility;3.3783791
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1351374
HCG;HistoricalVolatility;2.9830156
HCG;LiquidityPremium;0
HCG;MarginInterval;8.9490468
HEXO;HistoricalVolatility;5.0800037
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2400111
HGD;HistoricalVolatility;4.7114406
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1343217
HGU;HistoricalVolatility;4.6838108
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0514325
HMMJ;HistoricalVolatility;3.5795002
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7385007
HND;HistoricalVolatility;7.556559
HND;LiquidityPremium;0
HND;MarginInterval;22.669677
HNU;HistoricalVolatility;7.5471824
HNU;LiquidityPremium;0
HNU;MarginInterval;22.6415472
HOD;HistoricalVolatility;4.2987544
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8962632
HOU;HistoricalVolatility;4.2462377
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7387131
HPR;HistoricalVolatility;0.8209525
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4628575
HRu;HistoricalVolatility;1.4155103
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2465308
HSE;HistoricalVolatility;2.4455501
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3366502
HXT;HistoricalVolatility;0.7738924
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3216772
IAG;HistoricalVolatility;1.6597921
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9793762
IFC;HistoricalVolatility;1.2276173
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6828518
IFP;HistoricalVolatility;3.2263754
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6791262
IGM;HistoricalVolatility;1.3168407
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9505221
IMG;HistoricalVolatility;3.6998529
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0995586
IMO;HistoricalVolatility;1.5878374
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7635123
INE;HistoricalVolatility;1.7084692
INE;LiquidityPremium;0
INE;MarginInterval;5.1254075
IPL;HistoricalVolatility;1.3510385
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0531155
ITP;HistoricalVolatility;2.9062723
ITP;LiquidityPremium;0
ITP;MarginInterval;8.718817
IVN;HistoricalVolatility;3.9914163
IVN;LiquidityPremium;0
IVN;MarginInterval;11.974249
JE;HistoricalVolatility;2.3967173
JE;LiquidityPremium;0
JE;MarginInterval;7.1901518
JWEL;HistoricalVolatility;1.9520354
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8561063
K;HistoricalVolatility;3.230931
K;LiquidityPremium;0
K;MarginInterval;9.6927929
KBLT;HistoricalVolatility;4.0310579
KBLT;LiquidityPremium;5.5739895
KBLT;MarginInterval;12.0931736
KEF;HistoricalVolatility;3.5669095
KEF;LiquidityPremium;0
KEF;MarginInterval;10.7007284
KEL;HistoricalVolatility;3.0386842
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1160526
KEY;HistoricalVolatility;1.6998493
KEY;LiquidityPremium;0
KEY;MarginInterval;5.099548
KL;HistoricalVolatility;2.9752464
KL;LiquidityPremium;0
KL;MarginInterval;8.9257392
KML;HistoricalVolatility;1.4040132
KML;LiquidityPremium;0
KML;MarginInterval;4.2120397
KML1;HistoricalVolatility;1.3665964
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0997891
KXS;HistoricalVolatility;2.676625
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0298749
L;HistoricalVolatility;1.1782406
L;LiquidityPremium;0
L;MarginInterval;3.5347217
L1;HistoricalVolatility;2.0106577
L1;LiquidityPremium;0
L1;MarginInterval;6.031973
LAC;HistoricalVolatility;6.3081953
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9245858
LB;HistoricalVolatility;1.3136963
LB;LiquidityPremium;0
LB;MarginInterval;3.9410888
LGB;HistoricalVolatility;0.7857784
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3573352
LGO;HistoricalVolatility;5.5590619
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6771856
LIF;HistoricalVolatility;2.641859
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9255771
LNR;HistoricalVolatility;2.5800797
LNR;LiquidityPremium;0
LNR;MarginInterval;7.740239
LUN;HistoricalVolatility;3.4468964
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3406893
MAG;HistoricalVolatility;3.2393565
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7180695
MAXR;HistoricalVolatility;6.8185445
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.4556334
MDI;HistoricalVolatility;2.9834177
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9502532
MEG;HistoricalVolatility;5.3314456
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9943369
MFC;HistoricalVolatility;1.9935176
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9805527
MFI;HistoricalVolatility;1.5901048
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7703145
MG;HistoricalVolatility;2.0203671
MG;LiquidityPremium;0
MG;MarginInterval;6.0611013
MIC;HistoricalVolatility;1.4896815
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4690445
MRE;HistoricalVolatility;2.5253231
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5759693
MRU;HistoricalVolatility;1.2122062
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6366187
MTL;HistoricalVolatility;1.8512033
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5536098
MTY;HistoricalVolatility;1.5582147
MTY;LiquidityPremium;0
MTY;MarginInterval;4.674644
MUX;HistoricalVolatility;4.2750458
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8251375
MX;HistoricalVolatility;2.3153329
MX;LiquidityPremium;0
MX;MarginInterval;6.9459986
NA;HistoricalVolatility;1.2289606
NA;LiquidityPremium;0
NA;MarginInterval;3.6868819
NEPT;HistoricalVolatility;5.15655
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.4696499
NFI;HistoricalVolatility;2.5859423
NFI;LiquidityPremium;0
NFI;MarginInterval;7.757827
NG;HistoricalVolatility;4.1423576
NG;LiquidityPremium;0
NG;MarginInterval;12.4270729
NGD;HistoricalVolatility;4.7418036
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2254108
NPI;HistoricalVolatility;1.2885014
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8655041
NSU;HistoricalVolatility;3.5665423
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6996269
NTR;HistoricalVolatility;1.7975835
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3927506
NVA;HistoricalVolatility;3.2219768
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6659304
NVUu;HistoricalVolatility;1.3343959
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0031878
NWC;HistoricalVolatility;1.3484495
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0453485
NWHu;HistoricalVolatility;1.0795646
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2386937
OGC;HistoricalVolatility;4.0870472
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2611415
OIS;HistoricalVolatility;0.0299367
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0898101
ONEX;HistoricalVolatility;1.4475408
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3426225
ONX;HistoricalVolatility;0.0299367
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0898101
OR;HistoricalVolatility;2.1211631
OR;LiquidityPremium;0
OR;MarginInterval;6.3634894
ORL;HistoricalVolatility;3.8200228
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4600685
OSB;HistoricalVolatility;2.6812068
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0436204
OSK;HistoricalVolatility;5.2468265
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7404795
OTEX;HistoricalVolatility;1.8620654
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5861962
PAAS;HistoricalVolatility;2.9783177
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9349532
PBH;HistoricalVolatility;1.9395625
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8186874
PD;HistoricalVolatility;3.4931388
PD;LiquidityPremium;0
PD;MarginInterval;10.4794163
PEY;HistoricalVolatility;2.6329604
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8988813
PG;HistoricalVolatility;3.7187676
PG;LiquidityPremium;0
PG;MarginInterval;11.1563028
PKI;HistoricalVolatility;1.8249156
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4747468
PONY;HistoricalVolatility;3.7130475
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1391426
POU;HistoricalVolatility;3.7100178
POU;LiquidityPremium;0
POU;MarginInterval;11.1300533
POW;HistoricalVolatility;1.4026446
POW;LiquidityPremium;0
POW;MarginInterval;4.2079339
PPL;HistoricalVolatility;1.4088442
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2265327
PSI;HistoricalVolatility;2.15947
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4784099
PSK;HistoricalVolatility;2.0542628
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1627884
PVG;HistoricalVolatility;4.1217912
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3653735
PWF;HistoricalVolatility;1.3079226
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9237678
PXT;HistoricalVolatility;2.7212748
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1638245
QBR.B;HistoricalVolatility;1.5135104
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5405311
QSR;HistoricalVolatility;1.8180868
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4542603
RBA;HistoricalVolatility;1.959653
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8789591
RCI.B;HistoricalVolatility;1.2914737
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8744211
REAL;HistoricalVolatility;4.6763651
REAL;LiquidityPremium;0
REAL;MarginInterval;14.0290954
REIu;HistoricalVolatility;1.143544
REIu;LiquidityPremium;0
REIu;MarginInterval;3.430632
RFP;HistoricalVolatility;3.2267502
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6802505
RFP1;HistoricalVolatility;3.5297006
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.5891019
RNW;HistoricalVolatility;1.3187521
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9562564
ROOT;HistoricalVolatility;4.8423901
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.5271703
RUS;HistoricalVolatility;1.8934456
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6803369
RY;HistoricalVolatility;1.2304029
RY;LiquidityPremium;0
RY;MarginInterval;3.6912088
SAP;HistoricalVolatility;1.3548259
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0644777
SCF;HistoricalVolatility;0.7866455
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3599365
SCL;HistoricalVolatility;2.1976769
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5930308
SEA;HistoricalVolatility;3.3879082
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1637246
SES;HistoricalVolatility;2.5673955
SES;LiquidityPremium;0
SES;MarginInterval;7.7021864
SGY;HistoricalVolatility;3.2602019
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7806056
SHOP;HistoricalVolatility;3.7416943
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.2250828
SIA;HistoricalVolatility;0.9824936
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9474807
SIS;HistoricalVolatility;3.4389636
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3168908
SJ;HistoricalVolatility;1.601314
SJ;LiquidityPremium;0
SJ;MarginInterval;4.803942
SJR.B;HistoricalVolatility;1.1620689
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4862068
SLF;HistoricalVolatility;1.7265005
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1795015
SMF;HistoricalVolatility;3.9190738
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7572213
SNC;HistoricalVolatility;3.3146182
SNC;LiquidityPremium;0
SNC;MarginInterval;9.9438547
SOY;HistoricalVolatility;3.0951949
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2855848
SPB;HistoricalVolatility;1.7509049
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2527146
SRUu;HistoricalVolatility;1.2317842
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6953525
SSL;HistoricalVolatility;3.4592395
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3777184
SSRM;HistoricalVolatility;3.6006628
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8019885
STLC;HistoricalVolatility;2.7363401
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2090203
STN;HistoricalVolatility;1.7822525
STN;LiquidityPremium;0
STN;MarginInterval;5.3467575
SU;HistoricalVolatility;2.0384332
SU;LiquidityPremium;0
SU;MarginInterval;6.1152996
SVM;HistoricalVolatility;4.023544
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0706321
SW;HistoricalVolatility;3.1680856
SW;LiquidityPremium;0
SW;MarginInterval;9.5042567
SXA;HistoricalVolatility;2.3937499
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1812496
SXB;HistoricalVolatility;1.069
SXB;LiquidityPremium;0
SXB;MarginInterval;3.207
SXF;HistoricalVolatility;1.0428964
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1286891
SXH;HistoricalVolatility;1.653377
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9601309
SXJ;HistoricalVolatility;1.0659045
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1977134
SXK;HistoricalVolatility;0.7223758
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1671274
SXM;HistoricalVolatility;1.0428964
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1286891
SXO;HistoricalVolatility;0.9996531
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9989592
SXU;HistoricalVolatility;0.7073232
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1219696
SXV;HistoricalVolatility;0.8399521
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5198563
SXY;HistoricalVolatility;1.759846
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2795381
T;HistoricalVolatility;1.136166
T;LiquidityPremium;0
T;MarginInterval;3.408498
TA;HistoricalVolatility;1.6725186
TA;LiquidityPremium;0
TA;MarginInterval;5.0175558
TCL.A;HistoricalVolatility;2.2784109
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8352326
TCN;HistoricalVolatility;1.6453355
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9360066
TCW;HistoricalVolatility;3.7564072
TCW;LiquidityPremium;0
TCW;MarginInterval;11.2692215
TD;HistoricalVolatility;1.1611206
TD;LiquidityPremium;0
TD;MarginInterval;3.4833618
TECK.B;HistoricalVolatility;3.4612463
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3837389
TFII;HistoricalVolatility;2.0059389
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0178167
TH;HistoricalVolatility;4.8794068
TH;LiquidityPremium;0
TH;MarginInterval;14.6382205
THO;HistoricalVolatility;4.8082002
THO;LiquidityPremium;0
THO;MarginInterval;14.4246006
TIH;HistoricalVolatility;1.5443372
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6330115
TOG;HistoricalVolatility;3.1068647
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3205941
TOU;HistoricalVolatility;2.1686454
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5059361
TOY;HistoricalVolatility;2.1218378
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3655134
TRI;HistoricalVolatility;1.2573407
TRI;LiquidityPremium;0
TRI;MarginInterval;3.772022
TRI1;HistoricalVolatility;1.2568772
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7706317
TRP;HistoricalVolatility;1.2356972
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7070915
TRQ;HistoricalVolatility;3.4142429
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2427287
TRST;HistoricalVolatility;5.2545715
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7637146
TSGI;HistoricalVolatility;2.9984656
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9953967
TXG;HistoricalVolatility;4.135014
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4050419
U;HistoricalVolatility;1.8209219
U;LiquidityPremium;0
U;MarginInterval;5.4627658
UFS;HistoricalVolatility;2.4613846
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3841539
UNS;HistoricalVolatility;1.6517717
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9553151
USX;HistoricalVolatility;0.564991
USX;LiquidityPremium;0
USX;MarginInterval;1.694973
VAB;HistoricalVolatility;0.2745568
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8236705
VET;HistoricalVolatility;2.0985779
VET;LiquidityPremium;0
VET;MarginInterval;6.2957336
VFV;HistoricalVolatility;1.2050742
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6152227
VII;HistoricalVolatility;2.9220948
VII;LiquidityPremium;0
VII;MarginInterval;8.7662843
VSB;HistoricalVolatility;0.1265402
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3796205
VSC;HistoricalVolatility;0.1473585
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4420756
VUN;HistoricalVolatility;1.1648883
VUN;LiquidityPremium;0
VUN;MarginInterval;3.4946649
WCN;HistoricalVolatility;1.5495743
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6487229
WCP;HistoricalVolatility;2.7645294
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2935882
WEED;HistoricalVolatility;5.5628901
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6886703
WFT;HistoricalVolatility;2.6861474
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0584422
WJA;HistoricalVolatility;2.0773257
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2319771
WN;HistoricalVolatility;1.1464346
WN;LiquidityPremium;0
WN;MarginInterval;3.4393038
WPK;HistoricalVolatility;1.8628306
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5884919
WPM;HistoricalVolatility;2.9074701
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7224103
WPRT;HistoricalVolatility;4.7613712
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2841136
WSP;HistoricalVolatility;1.5780395
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7341184
WTE;HistoricalVolatility;1.851513
WTE;LiquidityPremium;0
WTE;MarginInterval;5.554539
X;HistoricalVolatility;1.3702676
X;LiquidityPremium;0
X;MarginInterval;4.1108029
XCB;HistoricalVolatility;0.2777901
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8333704
XDV;HistoricalVolatility;0.8221036
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4663107
XEG;HistoricalVolatility;1.729127
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1873811
XFN;HistoricalVolatility;1.026633
XFN;LiquidityPremium;0
XFN;MarginInterval;3.079899
XGD;HistoricalVolatility;2.3545644
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0636933
XIC;HistoricalVolatility;0.946872
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8406159
XIN;HistoricalVolatility;1.2199618
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6598853
XIU;HistoricalVolatility;0.98675
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9602501
XMA;HistoricalVolatility;1.8228706
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4686117
XRE;HistoricalVolatility;0.8507402
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5522207
XSB;HistoricalVolatility;0.1384575
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4153724
XSP;HistoricalVolatility;1.2590217
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7770651
XSU;HistoricalVolatility;1.383961
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1518829
YRI;HistoricalVolatility;3.2460372
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7381116
ZAG;HistoricalVolatility;0.2593929
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7781788
ZCM;HistoricalVolatility;0.2885712
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8657137
ZCN;HistoricalVolatility;0.7684195
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3052585
ZDM;HistoricalVolatility;1.0046703
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0140108
ZDV;HistoricalVolatility;0.6415604
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9246813
ZEA;HistoricalVolatility;0.8261169
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4783507
ZEB;HistoricalVolatility;0.7590774
ZEB;LiquidityPremium;0.5226279
ZEB;MarginInterval;2.2772322
ZEO;HistoricalVolatility;1.4154483
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2463448
ZEQ;HistoricalVolatility;0.9052204
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7156612
ZFL;HistoricalVolatility;0.5558884
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6676653
ZHY;HistoricalVolatility;0.5365723
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.609717
ZLB;HistoricalVolatility;0.5500087
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.650026
ZPR;HistoricalVolatility;0.7594778
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2784335
ZQQ;HistoricalVolatility;1.6208967
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.86269
ZSP;HistoricalVolatility;1.1498218
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4494654
ZUB;HistoricalVolatility;1.394439
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1833171
ZUE;HistoricalVolatility;1.2250011
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6750033
ZUT;HistoricalVolatility;0.7321357
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1964071
ZZZ;HistoricalVolatility;1.9940517
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9821551
