GOOS;HistoricalVolatility;3.8755683
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6267048
GRTu;HistoricalVolatility;1.7506114
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2518341
GS;HistoricalVolatility;2.2837468
GS;LiquidityPremium;0
GS;MarginInterval;6.8512404
GTE;HistoricalVolatility;2.8558057
GTE;LiquidityPremium;0
GTE;MarginInterval;8.567417
GUD;HistoricalVolatility;1.6204916
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8614749
GUY;HistoricalVolatility;5.5952292
GUY;LiquidityPremium;0
GUY;MarginInterval;16.7856876
GWO;HistoricalVolatility;1.3836152
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1508456
H;HistoricalVolatility;0.7601902
H;LiquidityPremium;0
H;MarginInterval;2.2805705
HBC;HistoricalVolatility;2.3569183
HBC;LiquidityPremium;0
HBC;MarginInterval;7.070755
HBM;HistoricalVolatility;3.6711055
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0133166
HCG;HistoricalVolatility;2.9406788
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8220363
HEXO;HistoricalVolatility;5.2834287
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.8502862
HGD;HistoricalVolatility;4.7423636
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2270907
HGU;HistoricalVolatility;4.7161155
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1483465
HMMJ;HistoricalVolatility;3.959633
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8788991
HND;HistoricalVolatility;7.308079
HND;LiquidityPremium;0
HND;MarginInterval;21.924237
HNU;HistoricalVolatility;7.1888079
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5664237
HOD;HistoricalVolatility;4.0208581
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0625743
HOU;HistoricalVolatility;3.9878174
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9634521
HPR;HistoricalVolatility;0.5582226
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6746678
HRu;HistoricalVolatility;1.4274566
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2823699
HSE;HistoricalVolatility;1.9026477
HSE;LiquidityPremium;0
HSE;MarginInterval;5.707943
HXT;HistoricalVolatility;0.7648327
HXT;LiquidityPremium;0
HXT;MarginInterval;2.294498
IAG;HistoricalVolatility;1.6703417
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0110252
IFC;HistoricalVolatility;1.2448199
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7344597
IFP;HistoricalVolatility;3.2285297
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6855892
IGM;HistoricalVolatility;1.328534
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9856021
IMG;HistoricalVolatility;3.702333
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1069989
IMO;HistoricalVolatility;1.5973699
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7921096
INE;HistoricalVolatility;1.7186888
INE;LiquidityPremium;0
INE;MarginInterval;5.1560663
IPL;HistoricalVolatility;1.3465631
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0396893
ITP;HistoricalVolatility;2.9321862
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7965585
IVN;HistoricalVolatility;3.997508
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9925239
JE;HistoricalVolatility;2.3497705
JE;LiquidityPremium;0
JE;MarginInterval;7.0493114
JWEL;HistoricalVolatility;1.9861941
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9585822
K;HistoricalVolatility;3.2551714
K;LiquidityPremium;0
K;MarginInterval;9.7655141
KDX1;HistoricalVolatility;3.4108074
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2324222
KEL;HistoricalVolatility;2.8955452
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6866357
KEY;HistoricalVolatility;1.5393435
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6180306
KL;HistoricalVolatility;3.0120768
KL;LiquidityPremium;0
KL;MarginInterval;9.0362303
KML;HistoricalVolatility;1.5131476
KML;LiquidityPremium;0
KML;MarginInterval;4.5394429
KXS;HistoricalVolatility;2.6549443
KXS;LiquidityPremium;0
KXS;MarginInterval;7.964833
L;HistoricalVolatility;1.1945477
L;LiquidityPremium;0
L;MarginInterval;3.583643
L1;HistoricalVolatility;2.4729309
L1;LiquidityPremium;0
L1;MarginInterval;7.4187926
LAC;HistoricalVolatility;6.3656956
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0970868
LB;HistoricalVolatility;1.2936014
LB;LiquidityPremium;0
LB;MarginInterval;3.8808043
LGB;HistoricalVolatility;0.7895525
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3686575
LIF;HistoricalVolatility;2.476502
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4295061
LNR;HistoricalVolatility;2.5948406
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7845218
LUN;HistoricalVolatility;3.458346
LUN;LiquidityPremium;0
LUN;MarginInterval;10.375038
MAG;HistoricalVolatility;3.2522806
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7568417
MAXR;HistoricalVolatility;5.6369245
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9107736
MDI;HistoricalVolatility;2.9872733
MDI;LiquidityPremium;0
MDI;MarginInterval;8.96182
MEG;HistoricalVolatility;4.5851064
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7553193
MFC;HistoricalVolatility;1.996318
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9889539
MFI;HistoricalVolatility;1.6037418
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8112255
MG;HistoricalVolatility;2.0278658
MG;LiquidityPremium;0
MG;MarginInterval;6.0835974
MIC;HistoricalVolatility;1.4920694
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4762082
MNW;HistoricalVolatility;2.4320728
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2962185
MRE;HistoricalVolatility;2.549053
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6471589
MRU;HistoricalVolatility;1.233108
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6993239
MTL;HistoricalVolatility;1.8633866
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5901598
MUX;HistoricalVolatility;4.3087687
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9263061
MX;HistoricalVolatility;2.3281329
MX;LiquidityPremium;0
MX;MarginInterval;6.9843986
NA;HistoricalVolatility;1.2545626
NA;LiquidityPremium;0
NA;MarginInterval;3.7636878
NEPT;HistoricalVolatility;5.7940236
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3820708
NFI;HistoricalVolatility;2.0537094
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1611281
NG;HistoricalVolatility;4.1818521
NG;LiquidityPremium;0
NG;MarginInterval;12.5455564
NGD;HistoricalVolatility;4.4967664
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4902992
NPI;HistoricalVolatility;1.2985569
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8956707
NSU;HistoricalVolatility;3.6031942
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8095825
NTR;HistoricalVolatility;1.6301558
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8904675
NVA;HistoricalVolatility;3.0517676
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1553029
NVUu;HistoricalVolatility;1.3453513
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0360538
NWC;HistoricalVolatility;1.3627429
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0882288
NWHu;HistoricalVolatility;0.9452207
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8356622
OGC;HistoricalVolatility;4.1370194
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4110581
OIS;HistoricalVolatility;0.0363136
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1089408
ONEX;HistoricalVolatility;1.4590047
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3770142
ONX;HistoricalVolatility;0.0363136
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1089408
OR;HistoricalVolatility;2.1315284
OR;LiquidityPremium;0
OR;MarginInterval;6.3945852
ORL;HistoricalVolatility;3.8790644
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6371931
OSB;HistoricalVolatility;2.6890417
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0671251
OSK;HistoricalVolatility;5.2932376
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8797127
OTEX;HistoricalVolatility;1.8804169
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6412508
PAAS;HistoricalVolatility;2.9980635
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9941904
PBH;HistoricalVolatility;2.1915969
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5747907
PD;HistoricalVolatility;3.2214518
PD;LiquidityPremium;0
PD;MarginInterval;9.6643555
PEY;HistoricalVolatility;2.2292803
PEY;LiquidityPremium;0
PEY;MarginInterval;6.687841
PG;HistoricalVolatility;3.7267357
PG;LiquidityPremium;0
PG;MarginInterval;11.1802072
PKI;HistoricalVolatility;1.7967925
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3903776
PONY;HistoricalVolatility;3.8491906
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5475719
POT1;HistoricalVolatility;2.1702899
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5108697
POU;HistoricalVolatility;3.36975
POU;LiquidityPremium;0
POU;MarginInterval;10.1092499
POW;HistoricalVolatility;1.4192291
POW;LiquidityPremium;0
POW;MarginInterval;4.2576872
PPL;HistoricalVolatility;1.4121496
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2364487
PPL2;HistoricalVolatility;1.5923436
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7770308
PSI;HistoricalVolatility;2.168134
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5044019
PSK;HistoricalVolatility;1.9280291
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7840872
PVG;HistoricalVolatility;4.1334542
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4003626
PWF;HistoricalVolatility;1.3209913
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9629739
PXT;HistoricalVolatility;2.7688648
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3065944
QBR.B;HistoricalVolatility;1.5341582
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6024746
QSR;HistoricalVolatility;1.4607745
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3823235
RBA;HistoricalVolatility;1.9811418
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9434255
RCI.B;HistoricalVolatility;1.3165967
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9497901
REAL;HistoricalVolatility;3.5716163
REAL;LiquidityPremium;0
REAL;MarginInterval;10.714849
REIu;HistoricalVolatility;1.1609956
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4829867
RFP;HistoricalVolatility;3.5304379
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5913136
RNW;HistoricalVolatility;1.3868841
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1606524
ROOT;HistoricalVolatility;3.7023943
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1071829
RUS;HistoricalVolatility;1.9062517
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7187551
RY;HistoricalVolatility;1.2515722
RY;LiquidityPremium;0
RY;MarginInterval;3.7547165
SAP;HistoricalVolatility;1.3712216
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1136648
SCF;HistoricalVolatility;0.7881264
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3643792
SCL;HistoricalVolatility;2.1089379
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3268137
SEA;HistoricalVolatility;3.4052168
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2156504
SES;HistoricalVolatility;2.5790753
SES;LiquidityPremium;0
SES;MarginInterval;7.737226
SGY;HistoricalVolatility;3.2671679
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8015036
SHOP;HistoricalVolatility;3.5912065
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7736196
SIA;HistoricalVolatility;0.9845739
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9537216
SIS;HistoricalVolatility;3.5845329
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7535987
SJ;HistoricalVolatility;1.621206
SJ;LiquidityPremium;0
SJ;MarginInterval;4.863618
SJR.B;HistoricalVolatility;1.1803729
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5411187
SLF;HistoricalVolatility;1.7407167
SLF;LiquidityPremium;0
SLF;MarginInterval;5.22215
SMF;HistoricalVolatility;3.9568249
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8704748
SNC;HistoricalVolatility;1.8059343
SNC;LiquidityPremium;0
SNC;MarginInterval;5.417803
SOY;HistoricalVolatility;3.1176891
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3530674
SPB;HistoricalVolatility;1.7565845
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2697535
SRUu;HistoricalVolatility;1.247041
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7411229
SSL;HistoricalVolatility;3.5104044
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5312133
SSRM;HistoricalVolatility;3.616238
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8487139
STLC;HistoricalVolatility;2.5352453
STLC;LiquidityPremium;0
STLC;MarginInterval;7.6057358
STN;HistoricalVolatility;1.807958
STN;LiquidityPremium;0
STN;MarginInterval;5.423874
SU;HistoricalVolatility;2.0580766
SU;LiquidityPremium;0
SU;MarginInterval;6.1742299
SVM;HistoricalVolatility;4.0511112
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1533337
SW;HistoricalVolatility;3.1771822
SW;LiquidityPremium;0
SW;MarginInterval;9.5315465
SXA;HistoricalVolatility;2.4092769
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2278306
SXB;HistoricalVolatility;1.086505
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2595149
SXF;HistoricalVolatility;1.0542682
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1628045
SXH;HistoricalVolatility;1.4979374
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4938121
SXJ;HistoricalVolatility;1.0872085
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2616256
SXK;HistoricalVolatility;0.6402707
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9208121
SXM;HistoricalVolatility;1.0542682
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1628045
SXO;HistoricalVolatility;1.010224
SXO;LiquidityPremium;0
SXO;MarginInterval;3.030672
SXU;HistoricalVolatility;0.6383398
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9150194
SXV;HistoricalVolatility;0.8480732
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5442196
SXY;HistoricalVolatility;1.7661064
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2983192
T;HistoricalVolatility;1.154778
T;LiquidityPremium;0
T;MarginInterval;3.4643339
TA;HistoricalVolatility;1.6865123
TA;LiquidityPremium;0
TA;MarginInterval;5.0595369
TCL.A;HistoricalVolatility;2.1461781
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4385342
TCN;HistoricalVolatility;1.6583584
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9750751
TCW;HistoricalVolatility;3.5901721
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7705162
TD;HistoricalVolatility;1.1826666
TD;LiquidityPremium;0.3442094
TD;MarginInterval;3.5479998
TECK.B;HistoricalVolatility;3.47229
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.41687
TFII;HistoricalVolatility;2.028591
TFII;LiquidityPremium;0
TFII;MarginInterval;6.085773
TH;HistoricalVolatility;4.8816411
TH;LiquidityPremium;0
TH;MarginInterval;14.6449234
THO;HistoricalVolatility;5.9586234
THO;LiquidityPremium;0
THO;MarginInterval;17.8758703
TIH;HistoricalVolatility;1.6027903
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8083709
TOG;HistoricalVolatility;3.108678
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3260339
TOU;HistoricalVolatility;2.2563691
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7691074
TOY;HistoricalVolatility;1.9907525
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9722575
TRI;HistoricalVolatility;1.2760251
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8280754
TRP;HistoricalVolatility;1.1629736
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4889208
TRQ;HistoricalVolatility;3.4298194
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2894583
TRST;HistoricalVolatility;5.3911931
TRST;LiquidityPremium;0
TRST;MarginInterval;16.1735792
TSGI;HistoricalVolatility;3.036803
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.110409
TXG;HistoricalVolatility;4.144755
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4342649
U;HistoricalVolatility;1.8476094
U;LiquidityPremium;0
U;MarginInterval;5.5428281
UFS;HistoricalVolatility;2.4878229
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4634686
UNS;HistoricalVolatility;1.7915017
UNS;LiquidityPremium;0
UNS;MarginInterval;5.374505
USX;HistoricalVolatility;0.5805118
USX;LiquidityPremium;0
USX;MarginInterval;1.7415353
VAB;HistoricalVolatility;0.2763871
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8291612
VET;HistoricalVolatility;1.9336484
VET;LiquidityPremium;0
VET;MarginInterval;5.8009453
VET1;HistoricalVolatility;2.7184028
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1552083
VFV;HistoricalVolatility;0.9257724
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7773173
VII;HistoricalVolatility;2.5552536
VII;LiquidityPremium;0
VII;MarginInterval;7.6657609
VSB;HistoricalVolatility;0.1275138
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3825413
VSC;HistoricalVolatility;0.1484361
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4453083
VUN;HistoricalVolatility;0.9128246
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7384738
WCN;HistoricalVolatility;1.5652901
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6958703
WCP;HistoricalVolatility;2.3845225
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1535676
WEED;HistoricalVolatility;6.0053903
WEED;LiquidityPremium;0
WEED;MarginInterval;18.016171
WFT;HistoricalVolatility;2.7101725
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1305176
WJA;HistoricalVolatility;1.8783478
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6350434
WJX;HistoricalVolatility;2.0266665
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0799994
WN;HistoricalVolatility;1.1813113
WN;LiquidityPremium;0
WN;MarginInterval;3.5439339
WPK;HistoricalVolatility;1.9006201
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7018602
WPM;HistoricalVolatility;2.9334083
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8002249
WPRT;HistoricalVolatility;4.2514111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7542334
WSP;HistoricalVolatility;1.5090402
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5271207
WTE;HistoricalVolatility;1.8581162
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5743487
X;HistoricalVolatility;1.3341496
X;LiquidityPremium;0
X;MarginInterval;4.0024487
XCB;HistoricalVolatility;0.2794962
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8384885
XDV;HistoricalVolatility;0.8318831
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4956493
XEG;HistoricalVolatility;1.7351674
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2055022
XFN;HistoricalVolatility;1.0439742
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1319227
XGD;HistoricalVolatility;2.3732298
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1196893
XIC;HistoricalVolatility;0.9552944
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8658831
XIN;HistoricalVolatility;1.2296127
XIN;LiquidityPremium;0
XIN;MarginInterval;3.688838
XIU;HistoricalVolatility;0.9967743
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9903228
XMA;HistoricalVolatility;1.8442209
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5326626
XRE;HistoricalVolatility;0.8586307
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5758922
XSB;HistoricalVolatility;0.1405035
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4215106
XSP;HistoricalVolatility;1.0926585
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2779756
XSU;HistoricalVolatility;1.3887084
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1661251
YRI;HistoricalVolatility;3.2618025
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7854075
ZAG;HistoricalVolatility;0.2605515
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7816544
ZCM;HistoricalVolatility;0.2901175
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8703526
ZCN;HistoricalVolatility;0.7699398
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3098194
ZDM;HistoricalVolatility;1.0071126
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0213379
ZDV;HistoricalVolatility;0.6426419
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9279256
ZEA;HistoricalVolatility;0.8276417
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.482925
ZEB;HistoricalVolatility;0.7616087
ZEB;LiquidityPremium;0.5053939
ZEB;MarginInterval;2.284826
ZEO;HistoricalVolatility;1.3236836
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9710508
ZEQ;HistoricalVolatility;0.9062765
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7188296
ZFL;HistoricalVolatility;0.5575534
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6726603
ZHY;HistoricalVolatility;0.5385729
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6157187
ZLB;HistoricalVolatility;0.5196641
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5589922
ZPR;HistoricalVolatility;0.5394137
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6182412
ZQQ;HistoricalVolatility;1.399216
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.197648
ZSP;HistoricalVolatility;0.9067742
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7203227
ZUB;HistoricalVolatility;1.3950178
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1850535
ZUE;HistoricalVolatility;1.0032517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.009755
ZUT;HistoricalVolatility;0.7332376
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1997127
ZZZ;HistoricalVolatility;2.0339246
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1017739
