RNW;MarginInterval;5.1155012
RUS;HistoricalVolatility;2.1558444
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4675333
RY;HistoricalVolatility;1.2717821
RY;LiquidityPremium;0
RY;MarginInterval;3.8153463
SAP;HistoricalVolatility;1.5838723
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7516169
SCF;HistoricalVolatility;1.0680508
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2041524
SCG;HistoricalVolatility;1.0756204
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2268613
SCL;HistoricalVolatility;3.7806123
SCL;LiquidityPremium;0
SCL;MarginInterval;11.341837
SCR;HistoricalVolatility;8.3680599
SCR;LiquidityPremium;0
SCR;MarginInterval;25.1041796
SDV;HistoricalVolatility;0.5561759
SDV;LiquidityPremium;0
SDV;MarginInterval;2.083962
SDV21DC17;HistoricalVolatility;0.5561759
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.083962
SDV22DC16;HistoricalVolatility;0.7144866
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6771436
SDV23DC15;HistoricalVolatility;0.9392495
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5193183
SDV24DC20;HistoricalVolatility;0.9392495
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5193183
SDV25DC19;HistoricalVolatility;0.9392495
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5193183
SEA;HistoricalVolatility;4.2267678
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6803034
SEG;HistoricalVolatility;1.0620177
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1860532
SHOP;HistoricalVolatility;3.9662134
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8986403
SIA;HistoricalVolatility;1.5215231
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5645694
SIL;HistoricalVolatility;5.0378218
SIL;LiquidityPremium;0
SIL;MarginInterval;15.1134653
SIS;HistoricalVolatility;3.3251403
SIS;LiquidityPremium;0
SIS;MarginInterval;9.975421
SJ;HistoricalVolatility;1.840528
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5215841
SJR.B;HistoricalVolatility;2.3320845
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.9962535
SLF;HistoricalVolatility;1.7179566
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1538697
SMJ;HistoricalVolatility;4.162077
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5950834
SMUu;HistoricalVolatility;1.7148264
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1444791
SNC;HistoricalVolatility;2.5192072
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5576216
SOY;HistoricalVolatility;3.8587805
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5763416
SPB;HistoricalVolatility;2.124966
SPB;LiquidityPremium;0
SPB;MarginInterval;6.374898
SRUu;HistoricalVolatility;1.4479828
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3439485
SSL;HistoricalVolatility;4.1367794
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4103381
SSRM;HistoricalVolatility;4.1365307
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4095922
STLC;HistoricalVolatility;4.196164
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5884921
STN;HistoricalVolatility;1.9061741
STN;LiquidityPremium;0
STN;MarginInterval;5.7185222
SU;HistoricalVolatility;2.3861525
SU;LiquidityPremium;0
SU;MarginInterval;7.1584575
SVM;HistoricalVolatility;4.8340057
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5020171
SW;HistoricalVolatility;3.9233957
SW;LiquidityPremium;0
SW;MarginInterval;11.7701871
SXA;HistoricalVolatility;2.7229072
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1687217
SXB;HistoricalVolatility;1.1433381
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4300142
SXF;HistoricalVolatility;1.1198391
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3595173
SXH;HistoricalVolatility;1.7778195
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3334584
SXJ;HistoricalVolatility;1.1387653
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4162959
SXK;HistoricalVolatility;1.2440406
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7321219
SXM;HistoricalVolatility;1.1198391
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3595173
SXO;HistoricalVolatility;1.077155
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2314649
SXU;HistoricalVolatility;1.1853002
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5559005
SXV;HistoricalVolatility;1.0797888
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2393665
SXY;HistoricalVolatility;2.3317291
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9951873
T;HistoricalVolatility;1.2741024
T;LiquidityPremium;0
T;MarginInterval;3.8223072
TA;HistoricalVolatility;2.1711875
TA;LiquidityPremium;0
TA;MarginInterval;6.5135626
TCL.A;HistoricalVolatility;2.4299604
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2898812
TCN;HistoricalVolatility;2.0844527
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2533582
TD;HistoricalVolatility;1.2643623
TD;LiquidityPremium;0
TD;MarginInterval;3.7930868
TECH;HistoricalVolatility;0.963767
TECH;LiquidityPremium;0
TECH;MarginInterval;2.8913011
TECK.B;HistoricalVolatility;3.8644432
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5933296
TFII;HistoricalVolatility;2.3125922
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9377767
TIH;HistoricalVolatility;1.7795009
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3385028
TLRY;HistoricalVolatility;4.7856053
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.356816
TLRY1;HistoricalVolatility;7.3863285
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1589855
TOU;HistoricalVolatility;2.8353487
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5060462
TOY;HistoricalVolatility;3.1890562
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5671687
TRI;HistoricalVolatility;1.4046834
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2140503
TRIL;HistoricalVolatility;17.5949275
TRIL;LiquidityPremium;0
TRIL;MarginInterval;52.7847824
TRP;HistoricalVolatility;1.5804175
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7412525
TRQ;HistoricalVolatility;4.1474459
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4423377
TXG;HistoricalVolatility;4.9371485
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8114455
U1;HistoricalVolatility;3.5227915
U1;LiquidityPremium;0
U1;MarginInterval;10.5683744
UFS;HistoricalVolatility;2.5817117
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7451352
UNS;HistoricalVolatility;3.8031745
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4095236
USX;HistoricalVolatility;0.5800859
USX;LiquidityPremium;0
USX;MarginInterval;1.7402577
VAB;HistoricalVolatility;0.4033757
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2101271
VET;HistoricalVolatility;3.9728161
VET;LiquidityPremium;0
VET;MarginInterval;11.9184483
VFF;HistoricalVolatility;5.9776675
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9330024
VFV;HistoricalVolatility;1.1854039
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5562117
VGCX;HistoricalVolatility;4.3180958
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9542873
VLNS;HistoricalVolatility;6.5763716
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7291149
VSB;HistoricalVolatility;0.2110007
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6330021
VSC;HistoricalVolatility;0.2941628
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8824883
WCN;HistoricalVolatility;1.6149376
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8448127
WCP;HistoricalVolatility;3.5607322
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6821966
WDO;HistoricalVolatility;4.7998867
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3996601
WEED;HistoricalVolatility;5.9418689
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8256067
WELL;HistoricalVolatility;4.2704474
WELL;LiquidityPremium;0
WELL;MarginInterval;12.8113423
WFG;HistoricalVolatility;2.9367283
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8101849
WN;HistoricalVolatility;1.3399608
WN;LiquidityPremium;0
WN;MarginInterval;4.0198825
WPK;HistoricalVolatility;1.9296945
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7890835
WPM;HistoricalVolatility;3.067567
WPM;LiquidityPremium;0
WPM;MarginInterval;9.202701
WPRT;HistoricalVolatility;5.742519
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2275569
WSP;HistoricalVolatility;1.8461198
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5383595
WTE;HistoricalVolatility;3.1859115
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5577346
X;HistoricalVolatility;1.7168312
X;LiquidityPremium;0
X;MarginInterval;5.1504935
XBC;HistoricalVolatility;9.718999
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1569969
XCB;HistoricalVolatility;0.4098404
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2295213
XDV;HistoricalVolatility;0.9727025
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181076
XEG;HistoricalVolatility;2.2645778
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7937335
XFN;HistoricalVolatility;1.1117054
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3351161
XGD;HistoricalVolatility;2.7202873
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1608619
XIC;HistoricalVolatility;1.0445991
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1337972
XIN;HistoricalVolatility;1.3138466
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9415397
XIU;HistoricalVolatility;1.0856336
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2569007
XRE;HistoricalVolatility;1.0364622
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1093866
XSB;HistoricalVolatility;0.1897785
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5693356
XSP;HistoricalVolatility;1.2518178
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7554535
XSU;HistoricalVolatility;1.6118639
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8355917
YRI;HistoricalVolatility;3.896868
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6906041
ZAG;HistoricalVolatility;0.4020894
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2062682
ZBK;HistoricalVolatility;2.1063225
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3189676
ZCN;HistoricalVolatility;1.071311
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2139329
ZDM;HistoricalVolatility;1.3129701
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9389104
ZEB;HistoricalVolatility;1.1213151
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3639452
ZHY;HistoricalVolatility;0.7586641
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2759924
ZLB;HistoricalVolatility;0.8188784
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4566351
ZPR;HistoricalVolatility;0.8589898
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5769694
ZQQ;HistoricalVolatility;1.4654697
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964091
ZSP;HistoricalVolatility;1.173105
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.519315
ZUB;HistoricalVolatility;2.0438567
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1315702
ZUE;HistoricalVolatility;1.2309548
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6928645
ZUQ;HistoricalVolatility;1.3375299
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0125898
ZUT;HistoricalVolatility;1.0920372
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2761115
ZZZ;HistoricalVolatility;2.7866021
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3598063
