RUS;HistoricalVolatility;2.1548213
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4644638
RY;HistoricalVolatility;1.2728186
RY;LiquidityPremium;0
RY;MarginInterval;3.8184559
SAP;HistoricalVolatility;1.5842405
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7527216
SCF;HistoricalVolatility;1.0685466
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2056398
SCG;HistoricalVolatility;1.0763923
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2291768
SCL;HistoricalVolatility;3.8072648
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4217945
SCR;HistoricalVolatility;8.4656128
SCR;LiquidityPremium;0
SCR;MarginInterval;25.3968384
SDV;HistoricalVolatility;0.5897136
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2096257
SDV21DC17;HistoricalVolatility;0.5897136
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2096257
SDV22DC16;HistoricalVolatility;0.7102110
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6611234
SDV23DC15;HistoricalVolatility;0.9398086
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5214133
SDV24DC20;HistoricalVolatility;0.9398086
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5214133
SDV25DC19;HistoricalVolatility;0.9398086
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5214133
SEA;HistoricalVolatility;4.2277005
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6831016
SEG;HistoricalVolatility;1.0627628
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1882883
SHOP;HistoricalVolatility;3.9691441
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9074324
SIA;HistoricalVolatility;1.5208333
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5624998
SIL;HistoricalVolatility;5.0619254
SIL;LiquidityPremium;0
SIL;MarginInterval;15.1857763
SIS;HistoricalVolatility;3.3270094
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9810282
SJ;HistoricalVolatility;1.8416117
SJ;LiquidityPremium;0
SJ;MarginInterval;5.524835
SJR.B;HistoricalVolatility;2.4027139
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.2081416
SLF;HistoricalVolatility;1.7189928
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1569785
SMJ;HistoricalVolatility;4.1649999
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6060355
SMUu;HistoricalVolatility;1.7162808
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1488423
SNC;HistoricalVolatility;2.5167789
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5503366
SOY;HistoricalVolatility;3.8578309
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5734927
SPB;HistoricalVolatility;2.125664
SPB;LiquidityPremium;0
SPB;MarginInterval;6.376992
SRUu;HistoricalVolatility;1.4478115
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3434344
SSL;HistoricalVolatility;4.1404235
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4212706
SSRM;HistoricalVolatility;4.1373772
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4121316
STLC;HistoricalVolatility;4.2052821
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6158464
STN;HistoricalVolatility;1.9062725
STN;LiquidityPremium;0
STN;MarginInterval;5.7188175
SU;HistoricalVolatility;2.3848914
SU;LiquidityPremium;0
SU;MarginInterval;7.1546742
SVM;HistoricalVolatility;4.8345966
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5037899
SW;HistoricalVolatility;3.9234847
SW;LiquidityPremium;0
SW;MarginInterval;11.7704541
SXA;HistoricalVolatility;2.7225941
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1677823
SXB;HistoricalVolatility;1.1436555
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4309666
SXF;HistoricalVolatility;1.1204683
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3614048
SXH;HistoricalVolatility;1.7774753
SXH;LiquidityPremium;0
SXH;MarginInterval;5.332426
SXJ;HistoricalVolatility;1.1391599
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4174796
SXK;HistoricalVolatility;1.246015
SXK;LiquidityPremium;0
SXK;MarginInterval;3.738045
SXM;HistoricalVolatility;1.1204683
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3614048
SXO;HistoricalVolatility;1.0776716
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2330149
SXU;HistoricalVolatility;1.1880405
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5641216
SXV;HistoricalVolatility;1.0801446
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2404337
SXY;HistoricalVolatility;2.3290923
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9872768
T;HistoricalVolatility;1.2748495
T;LiquidityPremium;0
T;MarginInterval;3.8245486
TA;HistoricalVolatility;2.1699819
TA;LiquidityPremium;0
TA;MarginInterval;6.5099457
TCL.A;HistoricalVolatility;2.4352765
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3058295
TCN;HistoricalVolatility;2.0857655
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2572966
TD;HistoricalVolatility;1.2648672
TD;LiquidityPremium;0
TD;MarginInterval;3.7946016
TECK.B;HistoricalVolatility;3.8634676
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5904027
TFII;HistoricalVolatility;2.367665
TFII;LiquidityPremium;0
TFII;MarginInterval;7.102995
TIH;HistoricalVolatility;1.7796483
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3389448
TLRY;HistoricalVolatility;4.8703199
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.6109597
TLRY1;HistoricalVolatility;7.3894916
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1684748
TOU;HistoricalVolatility;2.8348078
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5044235
TOY;HistoricalVolatility;3.1891728
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5675184
TRI;HistoricalVolatility;1.4180505
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2541516
TRIL;HistoricalVolatility;18.1782879
TRIL;LiquidityPremium;0
TRIL;MarginInterval;54.5348638
TRP;HistoricalVolatility;1.5793285
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7379854
TRQ;HistoricalVolatility;4.144002
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4320059
TXG;HistoricalVolatility;4.9415007
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8245022
U1;HistoricalVolatility;3.5819923
U1;LiquidityPremium;0
U1;MarginInterval;10.7459769
UFS;HistoricalVolatility;2.5812065
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7436196
UNS;HistoricalVolatility;3.8255125
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4765375
USX;HistoricalVolatility;0.5806982
USX;LiquidityPremium;0
USX;MarginInterval;1.7420946
VAB;HistoricalVolatility;0.4036003
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2108009
VET;HistoricalVolatility;3.9606301
VET;LiquidityPremium;0
VET;MarginInterval;11.8818903
VFF;HistoricalVolatility;5.9747804
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9243412
VFV;HistoricalVolatility;1.1865673
VFV;LiquidityPremium;0
VFV;MarginInterval;3.559702
VGCX;HistoricalVolatility;4.3378389
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0135168
VLNS;HistoricalVolatility;6.5932251
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7796752
VSB;HistoricalVolatility;0.2112986
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6338958
VSC;HistoricalVolatility;0.2947309
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8841926
WCN;HistoricalVolatility;1.6162754
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8488263
WCP;HistoricalVolatility;3.5608156
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6824469
WDO;HistoricalVolatility;4.7991675
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3975026
WEED;HistoricalVolatility;5.9513423
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8540268
WELL;HistoricalVolatility;4.3030108
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9090325
WFG;HistoricalVolatility;2.9372956
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8118867
WN;HistoricalVolatility;1.3503303
WN;LiquidityPremium;0
WN;MarginInterval;4.0509909
WPK;HistoricalVolatility;1.9376608
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8129825
WPM;HistoricalVolatility;3.0708049
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2124146
WPRT;HistoricalVolatility;5.7358541
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2075624
WSP;HistoricalVolatility;1.8448971
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5346913
WTE;HistoricalVolatility;3.2659717
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7979152
X;HistoricalVolatility;1.7187581
X;LiquidityPremium;0
X;MarginInterval;5.1562742
XBC;HistoricalVolatility;9.7379859
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2139576
XCB;HistoricalVolatility;0.4099557
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2298672
XDV;HistoricalVolatility;0.972686
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180581
XEG;HistoricalVolatility;2.2626307
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7878922
XFN;HistoricalVolatility;1.1120174
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3360523
XGD;HistoricalVolatility;2.7197559
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1592676
XIC;HistoricalVolatility;1.0450803
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1352408
XIN;HistoricalVolatility;1.3148194
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9444583
XIU;HistoricalVolatility;1.0861181
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2583543
XRE;HistoricalVolatility;1.0361316
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1083947
XSB;HistoricalVolatility;0.189981
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5699429
XSP;HistoricalVolatility;1.2521508
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7564525
XSU;HistoricalVolatility;1.6116671
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8350012
YRI;HistoricalVolatility;3.8953985
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6861954
ZAG;HistoricalVolatility;0.4024365
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2073096
ZBK;HistoricalVolatility;2.1070115
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3210344
ZCN;HistoricalVolatility;1.0718597
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2155791
ZDM;HistoricalVolatility;1.314496
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9434881
ZEB;HistoricalVolatility;1.1216714
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3650142
ZHY;HistoricalVolatility;0.7589594
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2768781
ZLB;HistoricalVolatility;0.8195502
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4586505
ZPR;HistoricalVolatility;0.8604569
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5813707
ZQQ;HistoricalVolatility;1.4654635
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963906
ZSP;HistoricalVolatility;1.1742744
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5228233
ZUB;HistoricalVolatility;2.0436783
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1310349
ZUE;HistoricalVolatility;1.2312888
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6938665
ZUQ;HistoricalVolatility;1.3392417
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.017725
ZUT;HistoricalVolatility;1.0916967
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.27509
ZZZ;HistoricalVolatility;2.7857814
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3573443
