SJ;HistoricalVolatility;1.455598
SJ;LiquidityPremium;0
SJ;MarginInterval;4.366794
SJR.B;HistoricalVolatility;0.8990069
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6970208
SLF;HistoricalVolatility;1.2552728
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7658184
SLW;HistoricalVolatility;2.4484221
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0089133
SMF;HistoricalVolatility;4.3207018
SMF;LiquidityPremium;0
SMF;MarginInterval;14.7044638
SNC;HistoricalVolatility;1.8441856
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5325569
SOY;HistoricalVolatility;2.324214
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1759806
SPB;HistoricalVolatility;1.6612196
SPB;LiquidityPremium;0
SPB;MarginInterval;9.8755812
SRUu;HistoricalVolatility;1.0535241
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4184994
SSL;HistoricalVolatility;4.7733864
SSL;LiquidityPremium;0
SSL;MarginInterval;14.8626206
SSO;HistoricalVolatility;4.3597632
SSO;LiquidityPremium;0
SSO;MarginInterval;13.08071
STB;HistoricalVolatility;1.1467267
STB;LiquidityPremium;0
STB;MarginInterval;6.7779953
STN;HistoricalVolatility;1.269624
STN;LiquidityPremium;0
STN;MarginInterval;3.8659585
SU;HistoricalVolatility;1.8098881
SU;LiquidityPremium;0
SU;MarginInterval;6.3622674
SVM;HistoricalVolatility;3.6592811
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4749976
SVY;HistoricalVolatility;3.7656137
SVY;LiquidityPremium;0
SVY;MarginInterval;19.5353622
SW;HistoricalVolatility;3.3261327
SW;LiquidityPremium;0
SW;MarginInterval;9.978398
SXA;HistoricalVolatility;2.6053914
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6034459
SXB;HistoricalVolatility;0.794607
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8454025
SXF;HistoricalVolatility;0.821024
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7145303
SXH;HistoricalVolatility;1.0666402
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1999207
SXJ;HistoricalVolatility;0.8135868
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8205257
SXK;HistoricalVolatility;0.8135868
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8205257
SXM;HistoricalVolatility;0.821024
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7145303
SXO;HistoricalVolatility;0.7656559
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4575423
SXU;HistoricalVolatility;0.8206822
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7960759
SXV;HistoricalVolatility;0.8206822
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7960759
SXY;HistoricalVolatility;1.9187144
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7561432
T;HistoricalVolatility;1.0076596
T;LiquidityPremium;0
T;MarginInterval;3.0229788
TA;HistoricalVolatility;1.5198546
TA;LiquidityPremium;0
TA;MarginInterval;7.0529242
TCK.B;HistoricalVolatility;3.1201375
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0325121
TCL.A;HistoricalVolatility;1.5378571
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.6284222
TCM;HistoricalVolatility;4.1081745
TCM;LiquidityPremium;0
TCM;MarginInterval;20.4095641
TCN;HistoricalVolatility;1.470786
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0142099
TCW;HistoricalVolatility;3.9836701
TCW;LiquidityPremium;0
TCW;MarginInterval;12.8508235
TD;HistoricalVolatility;0.9538666
TD;LiquidityPremium;0
TD;MarginInterval;3.0262267
TDG;HistoricalVolatility;3.2800615
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8401845
TET;HistoricalVolatility;4.4293682
TET;LiquidityPremium;0
TET;MarginInterval;20.6381105
TFI;HistoricalVolatility;1.3547785
TFI;LiquidityPremium;0
TFI;MarginInterval;6.1728207
TGL;HistoricalVolatility;3.2203652
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6610955
THO;HistoricalVolatility;3.0357491
THO;LiquidityPremium;0
THO;MarginInterval;11.4906452
TIH;HistoricalVolatility;1.1971649
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4199022
TLM1;HistoricalVolatility;4.1835849
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5507546
TOG;HistoricalVolatility;3.3499653
TOG;LiquidityPremium;0
TOG;MarginInterval;10.049896
TOU;HistoricalVolatility;2.2258634
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6775903
TRI;HistoricalVolatility;0.9668523
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8984915
TRP;HistoricalVolatility;1.3376015
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0128044
TRQ;HistoricalVolatility;2.3529893
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.058968
U;HistoricalVolatility;1.3515226
U;LiquidityPremium;0
U;MarginInterval;4.6101303
UFS;HistoricalVolatility;2.0294352
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0883057
USX;HistoricalVolatility;0.5482355
USX;LiquidityPremium;0
USX;MarginInterval;1.6447064
VET;HistoricalVolatility;2.4453748
VET;LiquidityPremium;0
VET;MarginInterval;7.3361243
VII;HistoricalVolatility;3.7768665
VII;LiquidityPremium;0
VII;MarginInterval;11.3305994
VRX;HistoricalVolatility;2.191734
VRX;LiquidityPremium;0
VRX;MarginInterval;8.0189795
VSN;HistoricalVolatility;2.0131666
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0394997
WCP;HistoricalVolatility;2.7283847
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2243674
WFT;HistoricalVolatility;2.0225779
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8410181
WIN;HistoricalVolatility;2.3739971
WIN;LiquidityPremium;0
WIN;MarginInterval;8.6979829
WJA;HistoricalVolatility;1.832292
WJA;LiquidityPremium;0
WJA;MarginInterval;8.1789202
WJX;HistoricalVolatility;1.9808033
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9424099
WN;HistoricalVolatility;1.0979597
WN;LiquidityPremium;0
WN;MarginInterval;3.7574568
WPT;HistoricalVolatility;4.6992388
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0977164
WRG;HistoricalVolatility;3.2845984
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8537951
WSP;HistoricalVolatility;1.3769879
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1309636
WTE;HistoricalVolatility;1.2897924
WTE;LiquidityPremium;0
WTE;MarginInterval;5.11409
X;HistoricalVolatility;1.2035691
X;LiquidityPremium;0
X;MarginInterval;4.2047444
XCB;HistoricalVolatility;0.3034235
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2234591
XDV;HistoricalVolatility;0.7258752
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5587716
XEG;HistoricalVolatility;1.894176
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6825279
XFN;HistoricalVolatility;0.7717308
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7569622
XGD;HistoricalVolatility;2.6059119
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7799826
XIC;HistoricalVolatility;0.7612908
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5440739
XIN;HistoricalVolatility;0.9694041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6847642
XIT;HistoricalVolatility;1.0257584
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1576917
XIU;HistoricalVolatility;0.7888279
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4282856
XMA;HistoricalVolatility;1.5760113
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8351566
XRE;HistoricalVolatility;0.731273
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8258137
XSB;HistoricalVolatility;0.1265547
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4310371
XSP;HistoricalVolatility;0.7723678
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3398942
XSU;HistoricalVolatility;0.9463563
XSU;LiquidityPremium;0
XSU;MarginInterval;2.839069
YRI;HistoricalVolatility;3.7541803
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6913793
ZCN;HistoricalVolatility;0.7693387
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5166689
ZDM;HistoricalVolatility;0.9809465
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0116133
ZDV;HistoricalVolatility;0.7839132
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3570547
ZEB;HistoricalVolatility;0.8166136
ZEB;LiquidityPremium;0.429471
ZEB;MarginInterval;2.6551193
ZEO;HistoricalVolatility;1.6084746
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8254237
ZEQ;HistoricalVolatility;0.9585666
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6913737
ZFL;HistoricalVolatility;0.6256146
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2204925
ZHY;HistoricalVolatility;0.5524723
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.657417
ZLB;HistoricalVolatility;0.6130868
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4304157
ZLU;HistoricalVolatility;0.7967819
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.535064
ZPR;HistoricalVolatility;0.4613878
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7039579
ZQQ;HistoricalVolatility;0.885117
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.9556777
ZRE;HistoricalVolatility;0.7031955
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9458849
ZSP;HistoricalVolatility;0.8470544
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5411632
ZUB;HistoricalVolatility;1.0723669
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2171007
ZUE;HistoricalVolatility;0.7517999
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2633557
ZUH;HistoricalVolatility;0.9025004
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7075012
ZUT;HistoricalVolatility;0.8512492
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1906124
