GIL;MarginInterval;7.7751188
GMP;HistoricalVolatility;2.9688936
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9066809
GOOS;HistoricalVolatility;3.7958171
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3874513
GRTu;HistoricalVolatility;1.7916133
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3748398
GS;HistoricalVolatility;2.0941317
GS;LiquidityPremium;0
GS;MarginInterval;6.2823952
GTE;HistoricalVolatility;2.8698781
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6096344
GUD;HistoricalVolatility;1.6597012
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9791035
GUY;HistoricalVolatility;4.0627102
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1881306
GWO;HistoricalVolatility;1.4034324
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2102972
H;HistoricalVolatility;0.7773503
H;LiquidityPremium;0
H;MarginInterval;2.332051
HBC;HistoricalVolatility;2.2854756
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8564269
HBM;HistoricalVolatility;3.3786741
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1360223
HCG;HistoricalVolatility;2.482412
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4472359
HEXO;HistoricalVolatility;3.4701158
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.4103473
HGD;HistoricalVolatility;4.7931153
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3793459
HGU;HistoricalVolatility;4.7663531
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2990594
HMMJ;HistoricalVolatility;3.2719909
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8159728
HND;HistoricalVolatility;5.043451
HND;LiquidityPremium;0
HND;MarginInterval;15.1303529
HNU;HistoricalVolatility;5.0283493
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0850478
HOD;HistoricalVolatility;4.0474664
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1423992
HOU;HistoricalVolatility;4.013189
HOU;LiquidityPremium;0
HOU;MarginInterval;12.039567
HPR;HistoricalVolatility;0.4236586
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2709757
HRu;HistoricalVolatility;1.452995
HRu;LiquidityPremium;0
HRu;MarginInterval;4.358985
HSE;HistoricalVolatility;1.805983
HSE;LiquidityPremium;0
HSE;MarginInterval;5.417949
HXD;HistoricalVolatility;2.0333163
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0999488
HXT;HistoricalVolatility;0.7730575
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3191726
HXU;HistoricalVolatility;2.0145717
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0437152
IAG;HistoricalVolatility;1.6858286
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0574859
IFC;HistoricalVolatility;1.2694228
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8082683
IFP;HistoricalVolatility;2.7076824
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1230472
IGM;HistoricalVolatility;1.3424537
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0273611
IMG;HistoricalVolatility;3.7228657
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1685972
IMO;HistoricalVolatility;1.6139991
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8419972
INE;HistoricalVolatility;1.7371962
INE;LiquidityPremium;0
INE;MarginInterval;5.2115885
IPL;HistoricalVolatility;1.3420215
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0260646
ITP;HistoricalVolatility;2.9847871
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9543614
IVN;HistoricalVolatility;4.0091771
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0275314
JE;HistoricalVolatility;2.024788
JE;LiquidityPremium;0
JE;MarginInterval;6.0743639
JWEL;HistoricalVolatility;1.5031795
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5095386
K;HistoricalVolatility;3.2928496
K;LiquidityPremium;0
K;MarginInterval;9.8785489
KDX1;HistoricalVolatility;4.5830533
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.7491599
KEL;HistoricalVolatility;2.9431686
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8295058
KEY;HistoricalVolatility;1.5550941
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6652823
KGA;HistoricalVolatility;2.0150658
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0451974
KL;HistoricalVolatility;3.0895492
KL;LiquidityPremium;0
KL;MarginInterval;9.2686477
KML;HistoricalVolatility;1.7309665
KML;LiquidityPremium;0
KML;MarginInterval;5.1928994
KXS;HistoricalVolatility;2.3486468
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0459405
L;HistoricalVolatility;1.2197204
L;LiquidityPremium;0
L;MarginInterval;3.6591612
LAC;HistoricalVolatility;6.4562049
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3686147
LB;HistoricalVolatility;1.3152083
LB;LiquidityPremium;0
LB;MarginInterval;3.945625
LGB;HistoricalVolatility;0.7955166
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3865499
LIF;HistoricalVolatility;2.4754406
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4263217
LNR;HistoricalVolatility;2.6158654
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8475962
LUN;HistoricalVolatility;3.4879871
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4639612
MAG;HistoricalVolatility;3.2826769
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8480308
MAXR;HistoricalVolatility;2.7717089
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3151267
MDI;HistoricalVolatility;3.0019778
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0059333
MEG;HistoricalVolatility;3.4336863
MEG;LiquidityPremium;0
MEG;MarginInterval;10.301059
MFC;HistoricalVolatility;2.0040193
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0120579
MFI;HistoricalVolatility;1.6177711
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8533133
MG;HistoricalVolatility;2.0335099
MG;LiquidityPremium;0
MG;MarginInterval;6.1005298
MIC;HistoricalVolatility;1.502548
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5076439
MNW;HistoricalVolatility;2.5005524
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5016571
MRE;HistoricalVolatility;2.5764231
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7292694
MRU;HistoricalVolatility;1.2561158
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7683475
MTL;HistoricalVolatility;1.87946
MTL;LiquidityPremium;0
MTL;MarginInterval;5.63838
MUX;HistoricalVolatility;4.3575941
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0727824
MX;HistoricalVolatility;2.3516311
MX;LiquidityPremium;0
MX;MarginInterval;7.0548933
NA;HistoricalVolatility;1.2918722
NA;LiquidityPremium;0.3419023
NA;MarginInterval;3.8756167
NEPT;HistoricalVolatility;6.298576
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8957279
NFI;HistoricalVolatility;1.4364831
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3094493
NG;HistoricalVolatility;4.2493739
NG;LiquidityPremium;0
NG;MarginInterval;12.7481218
NGD;HistoricalVolatility;3.9528427
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8585282
NPI;HistoricalVolatility;1.3155682
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9467045
NSU;HistoricalVolatility;3.6404169
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9212506
NTR;HistoricalVolatility;1.6377512
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9132535
NVA;HistoricalVolatility;3.047704
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1431121
NVUu;HistoricalVolatility;1.3630173
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.089052
NWC;HistoricalVolatility;1.3816186
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1448559
NWHu;HistoricalVolatility;0.9529277
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8587831
OGC;HistoricalVolatility;4.2005302
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6015906
OIS;HistoricalVolatility;0.0343697
OIS;LiquidityPremium;0
OIS;MarginInterval;0.103109
ONEX;HistoricalVolatility;1.4802136
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4406407
ONX;HistoricalVolatility;0.0343697
ONX;LiquidityPremium;0
ONX;MarginInterval;0.103109
OR;HistoricalVolatility;2.1796667
OR;LiquidityPremium;0
OR;MarginInterval;6.5390001
ORL;HistoricalVolatility;3.5730019
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7190057
OSB;HistoricalVolatility;2.7014369
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1043107
OSK;HistoricalVolatility;5.3645538
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0936614
OTEX;HistoricalVolatility;1.9090366
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7271099
PAAS;HistoricalVolatility;3.0267992
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0803976
PBH;HistoricalVolatility;1.4597362
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3792086
PD;HistoricalVolatility;3.2067685
PD;LiquidityPremium;0
PD;MarginInterval;9.6203056
PEY;HistoricalVolatility;2.2029555
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6088666
PG;HistoricalVolatility;3.7608554
PG;LiquidityPremium;0
PG;MarginInterval;11.2825661
PKI;HistoricalVolatility;1.7147551
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1442652
PONY;HistoricalVolatility;3.7090072
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1270216
POT1;HistoricalVolatility;2.2166691
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6500073
POU;HistoricalVolatility;3.0869562
POU;LiquidityPremium;0
POU;MarginInterval;9.2608686
POW;HistoricalVolatility;1.442853
POW;LiquidityPremium;0
POW;MarginInterval;4.3285591
PPL;HistoricalVolatility;1.4210531
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2631592
PPL2;HistoricalVolatility;1.5897673
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7693019
PSI;HistoricalVolatility;2.1801511
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5404533
PSK;HistoricalVolatility;1.951561
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8546831
PVG;HistoricalVolatility;4.1397913
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4193738
PWF;HistoricalVolatility;1.3392096
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0176288
PXT;HistoricalVolatility;2.6201551
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8604652
QBR.B;HistoricalVolatility;1.5619353
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6858059
QSR;HistoricalVolatility;1.4839017
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4517051
RBA;HistoricalVolatility;2.0046031
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0138092
RCI.B;HistoricalVolatility;1.3484426
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0453277
REAL;HistoricalVolatility;3.7898109
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3694326
REIu;HistoricalVolatility;1.1900488
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5701463
RFP;HistoricalVolatility;3.5552523
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6657569
RNW;HistoricalVolatility;1.1585
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4754999
ROOT;HistoricalVolatility;2.2450786
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7352358
RRX;HistoricalVolatility;2.4651757
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3955272
RUS;HistoricalVolatility;1.9221074
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7663221
RY;HistoricalVolatility;1.2806887
RY;LiquidityPremium;0.283339
RY;MarginInterval;3.8420662
SAP;HistoricalVolatility;1.3946945
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1840835
SCF;HistoricalVolatility;0.7963143
SCF;LiquidityPremium;0
SCF;MarginInterval;2.388943
SCL;HistoricalVolatility;2.1268109
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3804326
SEA;HistoricalVolatility;3.4356078
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3068233
SES;HistoricalVolatility;2.6024262
SES;LiquidityPremium;0
SES;MarginInterval;7.8072787
SGY;HistoricalVolatility;3.3126971
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9380912
SHOP;HistoricalVolatility;2.9720575
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9161726
SIA;HistoricalVolatility;0.9907195
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9721584
SIS;HistoricalVolatility;3.805265
SIS;LiquidityPremium;0
SIS;MarginInterval;11.415795
SJ;HistoricalVolatility;1.6538729
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9616187
SJR.B;HistoricalVolatility;1.2091969
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6275908
SLF;HistoricalVolatility;1.7570291
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2710874
SMF;HistoricalVolatility;4.0331576
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0994727
SNC;HistoricalVolatility;1.8256656
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4769967
SOY;HistoricalVolatility;3.1731288
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5193863
SPB;HistoricalVolatility;1.7746205
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3238615
SRUu;HistoricalVolatility;1.2749153
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8247458
SSL;HistoricalVolatility;3.6035771
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8107312
SSRM;HistoricalVolatility;3.6438422
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9315266
STLC;HistoricalVolatility;2.1437006
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4311018
STN;HistoricalVolatility;1.8366154
STN;LiquidityPremium;0
STN;MarginInterval;5.5098461
SU;HistoricalVolatility;2.0814646
SU;LiquidityPremium;0
SU;MarginInterval;6.2443939
SVM;HistoricalVolatility;4.0780207
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2340621
SW;HistoricalVolatility;3.1949443
SW;LiquidityPremium;0
SW;MarginInterval;9.5848328
SXA;HistoricalVolatility;2.4351141
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3053424
SXB;HistoricalVolatility;1.1096622
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3289867
SXF;HistoricalVolatility;1.0744048
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2232144
SXH;HistoricalVolatility;1.4351439
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3054317
SXJ;HistoricalVolatility;1.11625
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.34875
SXK;HistoricalVolatility;0.6520859
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9562578
SXM;HistoricalVolatility;1.0744048
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2232144
SXO;HistoricalVolatility;1.0292074
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0876223
SXU;HistoricalVolatility;0.6562323
SXU;LiquidityPremium;0
SXU;MarginInterval;1.968697
SXV;HistoricalVolatility;0.8607106
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5821317
SXY;HistoricalVolatility;1.7737779
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3213337
T;HistoricalVolatility;1.1801633
T;LiquidityPremium;0
T;MarginInterval;3.54049
TA;HistoricalVolatility;1.6938893
TA;LiquidityPremium;0
TA;MarginInterval;5.0816679
TCL.A;HistoricalVolatility;2.1556748
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4670244
TCN;HistoricalVolatility;1.6790617
TCN;LiquidityPremium;0
TCN;MarginInterval;5.037185
TCW;HistoricalVolatility;3.5680178
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7040535
TD;HistoricalVolatility;1.2117356
TD;LiquidityPremium;0.2600484
TD;MarginInterval;3.6352067
TECK.B;HistoricalVolatility;3.4890695
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4672085
TFII;HistoricalVolatility;1.9786337
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9359011
TH;HistoricalVolatility;4.8801005
TH;LiquidityPremium;0
TH;MarginInterval;14.6403016
THO;HistoricalVolatility;3.3917549
THO;LiquidityPremium;0
THO;MarginInterval;10.1752648
TIH;HistoricalVolatility;1.8604108
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5812324
TOG;HistoricalVolatility;3.1093413
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3280238
TOU;HistoricalVolatility;2.0725363
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2176089
TOY;HistoricalVolatility;2.0242185
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0726554
TRI;HistoricalVolatility;1.2974567
TRI;LiquidityPremium;0
TRI;MarginInterval;3.89237
TRP;HistoricalVolatility;1.2339203
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7017609
TRQ;HistoricalVolatility;3.4752727
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4258181
TRST;HistoricalVolatility;3.7185449
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1556347
TSGI;HistoricalVolatility;3.0112178
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0336535
TXG;HistoricalVolatility;4.8774589
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6323766
U;HistoricalVolatility;1.8855708
U;LiquidityPremium;0
U;MarginInterval;5.6567123
UFS;HistoricalVolatility;2.5190248
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5570744
UNS;HistoricalVolatility;1.6247239
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8741717
USX;HistoricalVolatility;0.5928447
USX;LiquidityPremium;0
USX;MarginInterval;1.7785341
VAB;HistoricalVolatility;0.2791708
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8375124
VET;HistoricalVolatility;1.9307105
VET;LiquidityPremium;0
VET;MarginInterval;5.7921316
VET1;HistoricalVolatility;2.9111959
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7335878
VFV;HistoricalVolatility;0.7864589
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3593767
VII;HistoricalVolatility;2.4621779
VII;LiquidityPremium;0
VII;MarginInterval;7.3865336
VSB;HistoricalVolatility;0.129277
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3878309
VSC;HistoricalVolatility;0.150284
VSC;LiquidityPremium;0
VSC;MarginInterval;0.450852
VUN;HistoricalVolatility;0.7984773
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3954319
WCN;HistoricalVolatility;1.5829901
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7489702
WCP;HistoricalVolatility;2.3994069
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1982208
WEED;HistoricalVolatility;4.7367547
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2102641
WFT;HistoricalVolatility;2.2061865
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6185596
WJA;HistoricalVolatility;1.9050952
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7152856
WJX;HistoricalVolatility;2.024308
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0729239
WN;HistoricalVolatility;1.1891717
WN;LiquidityPremium;0
WN;MarginInterval;3.5675151
WPK;HistoricalVolatility;1.9602769
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8808307
WPM;HistoricalVolatility;2.9752736
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9258207
WPRT;HistoricalVolatility;4.2660004
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7980013
WSP;HistoricalVolatility;1.530904
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5927121
WTE;HistoricalVolatility;1.8757991
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6273973
X;HistoricalVolatility;1.3397792
X;LiquidityPremium;0
X;MarginInterval;4.0193376
XCB;HistoricalVolatility;0.2828328
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8484984
XDV;HistoricalVolatility;0.8458961
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5376882
XEG;HistoricalVolatility;1.742664
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2279921
XFN;HistoricalVolatility;1.0668088
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2004264
XGD;HistoricalVolatility;2.4020011
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2060032
XIC;HistoricalVolatility;0.9702446
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9107338
XIN;HistoricalVolatility;1.2500709
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7502128
XIU;HistoricalVolatility;1.0150974
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0452923
XMA;HistoricalVolatility;1.8737315
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6211944
XRE;HistoricalVolatility;0.8769118
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6307354
XSB;HistoricalVolatility;0.1439085
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4317255
XSP;HistoricalVolatility;1.1071478
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3214433
XSU;HistoricalVolatility;1.4039816
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2119448
YRI;HistoricalVolatility;3.2844776
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8534328
ZAG;HistoricalVolatility;0.2626538
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7879614
ZCM;HistoricalVolatility;0.2925123
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8775368
ZCN;HistoricalVolatility;0.7775126
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3325379
ZDM;HistoricalVolatility;1.0159904
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0479712
ZDV;HistoricalVolatility;0.6496155
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9488464
ZEA;HistoricalVolatility;0.8395878
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5187635
ZEB;HistoricalVolatility;0.7707264
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3121793
ZEO;HistoricalVolatility;1.328381
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9851429
ZEQ;HistoricalVolatility;0.9178238
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7534715
ZFL;HistoricalVolatility;0.5614545
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6843634
ZHY;HistoricalVolatility;0.5456743
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.637023
ZLB;HistoricalVolatility;0.5228603
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5685808
ZLU;HistoricalVolatility;0.7141493
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.142448
ZPR;HistoricalVolatility;0.5551638
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6654913
ZQQ;HistoricalVolatility;1.0517518
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1552553
ZSP;HistoricalVolatility;0.7855121
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3565362
ZUB;HistoricalVolatility;1.40404
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2121201
ZUE;HistoricalVolatility;0.8573837
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5721511
ZUT;HistoricalVolatility;0.7412436
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2237308
ZZZ;HistoricalVolatility;1.9200783
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.760235
