SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2121993
SSRM1;HistoricalVolatility;4.2275671
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6827013
STLC;HistoricalVolatility;4.2101716
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6305148
STN;HistoricalVolatility;1.9028001
STN;LiquidityPremium;0
STN;MarginInterval;5.7084002
SU;HistoricalVolatility;4.394648
SU;LiquidityPremium;0
SU;MarginInterval;13.1839441
SVM;HistoricalVolatility;5.0339517
SVM;LiquidityPremium;0
SVM;MarginInterval;15.101855
SW;HistoricalVolatility;4.4840712
SW;LiquidityPremium;0
SW;MarginInterval;13.4522135
SXA;HistoricalVolatility;2.7287532
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1862596
SXB;HistoricalVolatility;1.9151249
SXB;LiquidityPremium;0
SXB;MarginInterval;5.7453746
SXF;HistoricalVolatility;1.5804081
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7412242
SXH;HistoricalVolatility;2.0756661
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2269984
SXJ;HistoricalVolatility;1.8908285
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.6724854
SXK;HistoricalVolatility;1.8781836
SXK;LiquidityPremium;0
SXK;MarginInterval;5.6345508
SXM;HistoricalVolatility;1.5804081
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7412242
SXO;HistoricalVolatility;1.5572509
SXO;LiquidityPremium;0
SXO;MarginInterval;4.6717526
SXU;HistoricalVolatility;1.737292
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2118761
SXV;HistoricalVolatility;1.7695766
SXV;LiquidityPremium;0
SXV;MarginInterval;5.3087298
SXY;HistoricalVolatility;3.9860615
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9581846
T;HistoricalVolatility;1.6748367
T;LiquidityPremium;0
T;MarginInterval;5.0245102
TA;HistoricalVolatility;2.3412222
TA;LiquidityPremium;0
TA;MarginInterval;7.0236666
TCL.A;HistoricalVolatility;2.6696769
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0090306
TCN;HistoricalVolatility;2.1837752
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5513255
TD;HistoricalVolatility;2.0516489
TD;LiquidityPremium;0
TD;MarginInterval;6.1549466
TECK.B;HistoricalVolatility;4.0384775
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1154324
TFII;HistoricalVolatility;2.3615569
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0846706
TGOD;HistoricalVolatility;9.1827246
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5481739
TGZ;HistoricalVolatility;4.668632
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0058959
TH;HistoricalVolatility;5.840141
TH;LiquidityPremium;0
TH;MarginInterval;17.5204229
TIH;HistoricalVolatility;1.8059314
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4177943
TOG;HistoricalVolatility;6.4045433
TOG;LiquidityPremium;0
TOG;MarginInterval;19.21363
TOU;HistoricalVolatility;2.9520974
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8562922
TOY;HistoricalVolatility;3.6986246
TOY;LiquidityPremium;0
TOY;MarginInterval;11.0958739
TRI;HistoricalVolatility;1.4892411
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4677232
TRI1;HistoricalVolatility;1.3859948
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.1579843
TRIL;HistoricalVolatility;7.7993973
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.3981919
TRP;HistoricalVolatility;2.4591889
TRP;LiquidityPremium;0
TRP;MarginInterval;7.3775668
TXG;HistoricalVolatility;5.0141971
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0425913
U;HistoricalVolatility;1.95255
U;LiquidityPremium;0
U;MarginInterval;5.8576501
UFS;HistoricalVolatility;3.8781139
UFS;LiquidityPremium;0
UFS;MarginInterval;11.6343418
UNS;HistoricalVolatility;5.0926729
UNS;LiquidityPremium;0
UNS;MarginInterval;15.2780188
USX;HistoricalVolatility;0.59532
USX;LiquidityPremium;0
USX;MarginInterval;1.78596
VAB;HistoricalVolatility;0.5165361
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5496082
VET;HistoricalVolatility;6.2245796
VET;LiquidityPremium;0
VET;MarginInterval;18.6737387
VFF;HistoricalVolatility;6.1366413
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4099238
VFV;HistoricalVolatility;1.5189575
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5568726
VGCX;HistoricalVolatility;4.5982622
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7947866
VII;HistoricalVolatility;5.2370393
VII;LiquidityPremium;0
VII;MarginInterval;15.7111178
VSB;HistoricalVolatility;0.370646
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1119381
VSC;HistoricalVolatility;0.6145978
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8437933
WCN;HistoricalVolatility;1.6552302
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9656905
WCP;HistoricalVolatility;5.2289261
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6867784
WDO;HistoricalVolatility;4.7426875
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2280625
WEED;HistoricalVolatility;6.0548969
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1646908
WELL;HistoricalVolatility;4.4091999
WELL;LiquidityPremium;0
WELL;MarginInterval;13.2275997
WFT;HistoricalVolatility;3.5916296
WFT;LiquidityPremium;0
WFT;MarginInterval;10.7748887
WN;HistoricalVolatility;1.5576652
WN;LiquidityPremium;0
WN;MarginInterval;4.6729955
WPK;HistoricalVolatility;1.9927901
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9783704
WPM;HistoricalVolatility;3.0830652
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2491957
WPRT;HistoricalVolatility;7.3107169
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.9321506
WSP;HistoricalVolatility;2.1408041
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4224122
WTE;HistoricalVolatility;2.7858468
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3575403
X;HistoricalVolatility;1.7533706
X;LiquidityPremium;0
X;MarginInterval;5.2601117
XCB;HistoricalVolatility;0.7653026
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2959077
XDV;HistoricalVolatility;1.7112096
XDV;LiquidityPremium;0
XDV;MarginInterval;5.1336289
XEG;HistoricalVolatility;3.7580849
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2742547
XFN;HistoricalVolatility;1.8544706
XFN;LiquidityPremium;0
XFN;MarginInterval;5.5634118
XGD;HistoricalVolatility;2.7758197
XGD;LiquidityPremium;0
XGD;MarginInterval;8.327459
XIC;HistoricalVolatility;1.5188314
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5564943
XIN;HistoricalVolatility;1.5853593
XIN;LiquidityPremium;0
XIN;MarginInterval;4.756078
XIU;HistoricalVolatility;1.5345812
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6037436
XRE;HistoricalVolatility;1.8900824
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6702472
XSB;HistoricalVolatility;0.3533367
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0600102
XSP;HistoricalVolatility;1.7347829
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2043487
XSU;HistoricalVolatility;2.1648661
XSU;LiquidityPremium;0
XSU;MarginInterval;6.4945982
YRI;HistoricalVolatility;3.8121895
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4365685
ZAG;HistoricalVolatility;0.6577275
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9731824
ZCN;HistoricalVolatility;1.5266654
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.5799963
ZDM;HistoricalVolatility;1.5698813
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7096439
ZDV;HistoricalVolatility;1.769655
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.3089651
ZEB;HistoricalVolatility;1.8943235
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.6829704
ZHY;HistoricalVolatility;1.171243
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5137289
ZLB;HistoricalVolatility;1.3616473
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.0849419
ZPR;HistoricalVolatility;1.2744977
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8234932
ZQQ;HistoricalVolatility;1.9403021
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8209063
ZSP;HistoricalVolatility;1.4881797
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.464539
ZUB;HistoricalVolatility;3.1664114
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4992343
ZUE;HistoricalVolatility;1.7331356
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.1994069
ZUT;HistoricalVolatility;1.7568389
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.2705166
ZZZ;HistoricalVolatility;3.0612333
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.1837
