SEA;MarginInterval;22.4897692
SES;HistoricalVolatility;3.1976471
SES;LiquidityPremium;0
SES;MarginInterval;15.4294518
SGY;HistoricalVolatility;4.9662273
SGY;LiquidityPremium;0
SGY;MarginInterval;23.4965147
SH;HistoricalVolatility;4.7607967
SH;LiquidityPremium;0
SH;MarginInterval;14.2823901
SJ;HistoricalVolatility;1.4604782
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9474118
SJR.B;HistoricalVolatility;0.9013177
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7261458
SLF;HistoricalVolatility;1.365837
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6193162
SLW;HistoricalVolatility;2.5646734
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0213627
SMF;HistoricalVolatility;4.3655409
SMF;LiquidityPremium;0
SMF;MarginInterval;13.8391774
SNC;HistoricalVolatility;1.9232268
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3432385
SOY;HistoricalVolatility;2.3656539
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4118406
SPB;HistoricalVolatility;1.7498791
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1268526
SRUu;HistoricalVolatility;1.1194052
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9093215
SSL;HistoricalVolatility;4.896776
SSL;LiquidityPremium;0
SSL;MarginInterval;15.688231
SSO;HistoricalVolatility;4.4644405
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4988504
STB;HistoricalVolatility;1.2153681
STB;LiquidityPremium;0
STB;MarginInterval;6.1309939
STN;HistoricalVolatility;1.4906266
STN;LiquidityPremium;0
STN;MarginInterval;8.6418344
SU;HistoricalVolatility;1.8689725
SU;LiquidityPremium;0
SU;MarginInterval;6.4261785
SVM;HistoricalVolatility;3.8632062
SVM;LiquidityPremium;0
SVM;MarginInterval;15.834701
SVY;HistoricalVolatility;4.10241
SVY;LiquidityPremium;0
SVY;MarginInterval;19.5270284
SW;HistoricalVolatility;3.4512003
SW;LiquidityPremium;0
SW;MarginInterval;12.4585904
SXA;HistoricalVolatility;2.7529901
SXA;LiquidityPremium;0
SXA;MarginInterval;10.7864202
SXB;HistoricalVolatility;0.8676447
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1355023
SXF;HistoricalVolatility;0.9010854
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4471042
SXH;HistoricalVolatility;1.0977056
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0131839
SXJ;HistoricalVolatility;0.8857093
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1816682
SXK;HistoricalVolatility;0.8857093
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1816682
SXM;HistoricalVolatility;0.9010854
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4471042
SXO;HistoricalVolatility;0.8385138
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0717747
SXU;HistoricalVolatility;0.9612198
SXU;LiquidityPremium;0
SXU;MarginInterval;6.3214702
SXV;HistoricalVolatility;0.9612198
SXV;LiquidityPremium;0
SXV;MarginInterval;6.3214702
SXY;HistoricalVolatility;2.0535988
SXY;LiquidityPremium;0
SXY;MarginInterval;8.5243526
T;HistoricalVolatility;1.0391297
T;LiquidityPremium;0
T;MarginInterval;3.6109871
TA;HistoricalVolatility;1.6438719
TA;LiquidityPremium;0
TA;MarginInterval;8.5677628
TCK.B;HistoricalVolatility;3.5877545
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.1726859
TCL.A;HistoricalVolatility;1.5944199
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5028842
TCM;HistoricalVolatility;4.3361265
TCM;LiquidityPremium;0
TCM;MarginInterval;16.3747437
TCN;HistoricalVolatility;1.5404791
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9655196
TCW;HistoricalVolatility;5.1117977
TCW;LiquidityPremium;0
TCW;MarginInterval;36.2400763
TD;HistoricalVolatility;1.0116686
TD;LiquidityPremium;0
TD;MarginInterval;4.2517284
TDG;HistoricalVolatility;3.4929172
TDG;LiquidityPremium;0
TDG;MarginInterval;14.3054724
TET;HistoricalVolatility;4.7878367
TET;LiquidityPremium;0
TET;MarginInterval;21.696641
TFI;HistoricalVolatility;1.2425889
TFI;LiquidityPremium;0
TFI;MarginInterval;5.2827725
TGL;HistoricalVolatility;3.3436493
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7244238
THO;HistoricalVolatility;3.3036331
THO;LiquidityPremium;0
THO;MarginInterval;15.4970867
TIH;HistoricalVolatility;1.2269223
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3849754
TLM1;HistoricalVolatility;4.0869094
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2607282
TOG;HistoricalVolatility;3.5752759
TOG;LiquidityPremium;0
TOG;MarginInterval;15.2274405
TOU;HistoricalVolatility;2.3311269
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4275206
TRI;HistoricalVolatility;1.008842
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1741494
TRP;HistoricalVolatility;1.3911719
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7898024
TRQ;HistoricalVolatility;2.401867
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2056011
U;HistoricalVolatility;1.3323662
U;LiquidityPremium;0
U;MarginInterval;3.9970986
UFS;HistoricalVolatility;2.048155
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4077892
USX;HistoricalVolatility;0.562389
USX;LiquidityPremium;0
USX;MarginInterval;1.7111403
VET;HistoricalVolatility;2.5829273
VET;LiquidityPremium;0
VET;MarginInterval;10.1089881
VII;HistoricalVolatility;3.7868824
VII;LiquidityPremium;0
VII;MarginInterval;11.3606471
VRX;HistoricalVolatility;2.1877049
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5775489
VSN;HistoricalVolatility;2.167975
VSN;LiquidityPremium;0
VSN;MarginInterval;9.8463118
WCP;HistoricalVolatility;2.921575
WCP;LiquidityPremium;0
WCP;MarginInterval;12.5767302
WFT;HistoricalVolatility;2.0662323
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4881962
WIN;HistoricalVolatility;2.4012617
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0864287
WJA;HistoricalVolatility;1.9264659
WJA;LiquidityPremium;0
WJA;MarginInterval;7.7508298
WJX;HistoricalVolatility;2.1533694
WJX;LiquidityPremium;0
WJX;MarginInterval;9.6352209
WN;HistoricalVolatility;1.1179017
WN;LiquidityPremium;0
WN;MarginInterval;3.4356275
WPT;HistoricalVolatility;4.7798641
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3395923
WRG;HistoricalVolatility;3.3585585
WRG;LiquidityPremium;0
WRG;MarginInterval;10.1391219
WSP;HistoricalVolatility;1.4915219
WSP;LiquidityPremium;0
WSP;MarginInterval;6.822273
WTE;HistoricalVolatility;1.3312558
WTE;LiquidityPremium;0
WTE;MarginInterval;4.687602
X;HistoricalVolatility;1.2707567
X;LiquidityPremium;0
X;MarginInterval;5.4053142
XCB;HistoricalVolatility;0.3071021
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1242014
XDV;HistoricalVolatility;0.8167611
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3050225
XEG;HistoricalVolatility;2.0121761
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9492753
XFN;HistoricalVolatility;0.8464405
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1500432
XGD;HistoricalVolatility;2.7674759
XGD;LiquidityPremium;0
XGD;MarginInterval;11.1555256
XIC;HistoricalVolatility;0.835293
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0421257
XIN;HistoricalVolatility;1.1060182
XIN;LiquidityPremium;0
XIN;MarginInterval;6.0576305
XIT;HistoricalVolatility;1.0619586
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0560971
XIU;HistoricalVolatility;0.8600346
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1022005
XMA;HistoricalVolatility;1.6769357
XMA;LiquidityPremium;0
XMA;MarginInterval;7.105116
XRE;HistoricalVolatility;0.8055754
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0870209
XSB;HistoricalVolatility;0.1265017
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3949473
XSP;HistoricalVolatility;0.8954103
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2939407
XSU;HistoricalVolatility;1.0003784
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2819589
YRI;HistoricalVolatility;4.055106
YRI;LiquidityPremium;0
YRI;MarginInterval;19.2488546
ZCN;HistoricalVolatility;0.8372847
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8429902
ZDM;HistoricalVolatility;1.0968349
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5942116
ZDV;HistoricalVolatility;0.8553716
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.0238042
ZEB;HistoricalVolatility;0.8878588
ZEB;LiquidityPremium;0.7747712
ZEB;MarginInterval;4.1347998
ZEO;HistoricalVolatility;1.7155807
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.008873
ZEQ;HistoricalVolatility;1.0413574
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.898465
ZFL;HistoricalVolatility;0.6334591
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2291953
ZHY;HistoricalVolatility;0.5565334
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6696002
ZLB;HistoricalVolatility;0.6720108
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2630745
ZLU;HistoricalVolatility;0.8332911
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.2391475
ZPR;HistoricalVolatility;0.5220915
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6943053
ZQQ;HistoricalVolatility;1.0264261
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0886281
ZRE;HistoricalVolatility;0.7643563
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.6630569
ZSP;HistoricalVolatility;0.9185111
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3218905
ZUB;HistoricalVolatility;1.2138859
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.583657
ZUE;HistoricalVolatility;0.8803776
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2133831
ZUH;HistoricalVolatility;0.9905303
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0283777
ZUT;HistoricalVolatility;0.9809136
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.0753959
