KL;HistoricalVolatility;3.5378241
KL;LiquidityPremium;0
KL;MarginInterval;10.6134723
KXS;HistoricalVolatility;2.5177362
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5532087
L;HistoricalVolatility;1.2735665
L;LiquidityPremium;0
L;MarginInterval;3.8206994
LB;HistoricalVolatility;1.3456012
LB;LiquidityPremium;0
LB;MarginInterval;4.0368037
LGB;HistoricalVolatility;0.8234407
LGB;LiquidityPremium;0
LGB;MarginInterval;2.470322
LIF;HistoricalVolatility;2.468364
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4050919
LNR;HistoricalVolatility;2.6764757
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0294271
LUN;HistoricalVolatility;3.5420657
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6261971
MAG;HistoricalVolatility;3.4045956
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2137867
MDA;HistoricalVolatility;1.947405
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8422151
MDI;HistoricalVolatility;3.0367078
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1101235
MEG;HistoricalVolatility;3.3593372
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0780116
MFC;HistoricalVolatility;2.0051058
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0153173
MFI;HistoricalVolatility;1.6847065
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0541196
MG;HistoricalVolatility;2.043981
MG;LiquidityPremium;0
MG;MarginInterval;6.1319429
MIC;HistoricalVolatility;2.0191003
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0573009
MNW;HistoricalVolatility;2.6959059
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0877177
MRE;HistoricalVolatility;2.6002113
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8006338
MRU;HistoricalVolatility;1.2857657
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8572972
MTL;HistoricalVolatility;1.9459049
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8377147
MUX;HistoricalVolatility;4.4617433
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3852298
MX;HistoricalVolatility;2.4064124
MX;LiquidityPremium;0
MX;MarginInterval;7.2192371
NA;HistoricalVolatility;1.3328115
NA;LiquidityPremium;0.299994
NA;MarginInterval;3.9984346
NFI;HistoricalVolatility;1.4740701
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4222102
NG;HistoricalVolatility;4.3446353
NG;LiquidityPremium;0
NG;MarginInterval;13.0339059
NGD;HistoricalVolatility;3.9677445
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9032336
NPI;HistoricalVolatility;1.4044831
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2134494
NSU;HistoricalVolatility;3.7427438
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2282313
NVA;HistoricalVolatility;2.9902646
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9707937
NVUu;HistoricalVolatility;1.3887351
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1662052
NWC;HistoricalVolatility;1.467106
NWC;LiquidityPremium;0
NWC;MarginInterval;4.401318
NWHu;HistoricalVolatility;0.9874279
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9622838
OBE;HistoricalVolatility;3.040816
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1224479
OGC;HistoricalVolatility;4.4383327
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3149981
OIS;HistoricalVolatility;0.0270287
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0810861
ONEX;HistoricalVolatility;1.5543787
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6631361
ONX;HistoricalVolatility;0.0270287
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0810861
OR;HistoricalVolatility;2.476697
OR;LiquidityPremium;0
OR;MarginInterval;7.430091
OSB;HistoricalVolatility;2.7164198
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1492595
OSK;HistoricalVolatility;6.3410514
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0231543
OTEX;HistoricalVolatility;2.0289468
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0868405
PAAS;HistoricalVolatility;3.0842433
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.25273
PBH;HistoricalVolatility;1.4991055
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4973166
PD;HistoricalVolatility;3.0620942
PD;LiquidityPremium;0
PD;MarginInterval;9.1862826
PEY;HistoricalVolatility;2.0577803
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1733409
PG;HistoricalVolatility;3.9081592
PG;LiquidityPremium;0
PG;MarginInterval;11.7244776
PGF;HistoricalVolatility;3.9544233
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8632698
PJC.A;HistoricalVolatility;1.5579999
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6739998
PKI;HistoricalVolatility;1.7872126
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3616379
PONY;HistoricalVolatility;3.7728036
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3184107
POT;HistoricalVolatility;2.3321509
POT;LiquidityPremium;0
POT;MarginInterval;6.9964528
POU;HistoricalVolatility;3.0908465
POU;LiquidityPremium;0
POU;MarginInterval;9.2725394
POU1;HistoricalVolatility;3.0948991
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2846972
POW;HistoricalVolatility;1.4745537
POW;LiquidityPremium;0
POW;MarginInterval;4.423661
PPL;HistoricalVolatility;1.4822898
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4468694
PSI;HistoricalVolatility;2.2152749
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6458248
PSK;HistoricalVolatility;2.1761721
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5285163
PVG;HistoricalVolatility;4.2527388
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7582163
PWF;HistoricalVolatility;1.3737079
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1211236
PXT;HistoricalVolatility;2.762039
PXT;LiquidityPremium;0
PXT;MarginInterval;8.286117
QBR.B;HistoricalVolatility;1.6317034
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8951103
QSR;HistoricalVolatility;1.6320363
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8961088
QTRH;HistoricalVolatility;3.2737935
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8213805
RBA;HistoricalVolatility;2.0395187
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1185562
RCI.B;HistoricalVolatility;1.4352884
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3058652
REAL;HistoricalVolatility;1.2627589
REAL;LiquidityPremium;0
REAL;MarginInterval;3.7882767
REFu;HistoricalVolatility;1.2309843
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6929529
REIu;HistoricalVolatility;1.274977
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8249311
RFP;HistoricalVolatility;3.419449
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2583471
RNW;HistoricalVolatility;1.2183314
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6549941
RRX;HistoricalVolatility;2.5008725
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5026175
RUS;HistoricalVolatility;1.9333113
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7999339
RY;HistoricalVolatility;1.328541
RY;LiquidityPremium;0.3568076
RY;MarginInterval;3.9856231
SAP;HistoricalVolatility;1.4604306
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3812917
SCF;HistoricalVolatility;0.8374867
SCF;LiquidityPremium;0
SCF;MarginInterval;2.51246
SCL;HistoricalVolatility;2.139575
SCL;LiquidityPremium;0
SCL;MarginInterval;6.418725
SEA;HistoricalVolatility;3.5638251
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6914754
SES;HistoricalVolatility;2.6562035
SES;LiquidityPremium;0
SES;MarginInterval;7.9686105
SGY;HistoricalVolatility;3.5161628
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5484885
SHOP;HistoricalVolatility;2.6519188
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9557563
SIA;HistoricalVolatility;1.0335719
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1007156
SJ;HistoricalVolatility;1.7294624
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1883872
SJR.B;HistoricalVolatility;1.2663372
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7990115
SLF;HistoricalVolatility;1.773531
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3205931
SMF;HistoricalVolatility;4.1703614
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5110841
SNC;HistoricalVolatility;1.9165798
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7497393
SOY;HistoricalVolatility;3.2158562
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6475686
SPB;HistoricalVolatility;1.8432522
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5297565
SPE;HistoricalVolatility;3.1904168
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5712505
SPE1;HistoricalVolatility;3.1904114
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5712342
SRUu;HistoricalVolatility;1.3392187
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.017656
SSL;HistoricalVolatility;3.9899919
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9699758
SSO;HistoricalVolatility;3.6700776
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0102327
STB;HistoricalVolatility;1.5598236
STB;LiquidityPremium;0
STB;MarginInterval;4.6794707
STN;HistoricalVolatility;1.9033148
STN;LiquidityPremium;0
STN;MarginInterval;5.7099445
SU;HistoricalVolatility;2.1445744
SU;LiquidityPremium;0
SU;MarginInterval;6.4337231
SU2;HistoricalVolatility;2.6311813
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8935439
SVM;HistoricalVolatility;4.2268861
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6806584
SVY1;HistoricalVolatility;2.8491677
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5475031
SW;HistoricalVolatility;3.547382
SW;LiquidityPremium;0
SW;MarginInterval;10.6421459
SXA;HistoricalVolatility;2.4840758
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4522273
SXB;HistoricalVolatility;1.1376659
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4129977
SXF;HistoricalVolatility;1.1228582
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3685746
SXH;HistoricalVolatility;1.4703565
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4110695
SXJ;HistoricalVolatility;1.1540402
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4621205
SXK;HistoricalVolatility;0.7309421
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1928262
SXM;HistoricalVolatility;1.1228582
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3685746
SXO;HistoricalVolatility;1.0758293
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2274879
SXU;HistoricalVolatility;0.7953786
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3861358
SXV;HistoricalVolatility;0.8980464
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6941392
SXY;HistoricalVolatility;1.7636501
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2909502
T;HistoricalVolatility;1.2732797
T;LiquidityPremium;0
T;MarginInterval;3.8198391
TA;HistoricalVolatility;1.7538542
TA;LiquidityPremium;0
TA;MarginInterval;5.2615625
TCL.A;HistoricalVolatility;2.1785259
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5355776
TCN;HistoricalVolatility;1.7710165
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3130494
TCW;HistoricalVolatility;3.4907929
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4723788
TCW1;HistoricalVolatility;3.5214429
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.5643288
TD;HistoricalVolatility;1.2518055
TD;LiquidityPremium;0.3561588
TD;MarginInterval;3.7554165
TDG;HistoricalVolatility;3.1980108
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5940323
TECK.B;HistoricalVolatility;3.4880069
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4640206
TET;HistoricalVolatility;3.103137
TET;LiquidityPremium;0
TET;MarginInterval;9.3094109
TFII;HistoricalVolatility;2.0506023
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1518068
TGL;HistoricalVolatility;3.1612833
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4838499
THO;HistoricalVolatility;3.2446974
THO;LiquidityPremium;0
THO;MarginInterval;9.7340921
TIH;HistoricalVolatility;1.5740527
TIH;LiquidityPremium;0
TIH;MarginInterval;4.722158
TOG;HistoricalVolatility;3.0882543
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2647628
TOU;HistoricalVolatility;2.0914121
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2742363
TRI;HistoricalVolatility;1.3133799
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401398
TRP;HistoricalVolatility;1.1486497
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4459491
TRQ;HistoricalVolatility;3.6375214
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9125641
TXG;HistoricalVolatility;4.1534335
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4603005
U;HistoricalVolatility;1.99546
U;LiquidityPremium;0
U;MarginInterval;5.9863799
UFS;HistoricalVolatility;2.6133478
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8400434
UNS;HistoricalVolatility;1.5645039
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6935118
USX;HistoricalVolatility;0.6126101
USX;LiquidityPremium;0
USX;MarginInterval;1.8378304
VAB;HistoricalVolatility;0.2872686
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8618058
VET;HistoricalVolatility;1.9220932
VET;LiquidityPremium;0
VET;MarginInterval;5.7662796
VFV;HistoricalVolatility;0.7964683
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3894048
VII;HistoricalVolatility;2.484545
VII;LiquidityPremium;0
VII;MarginInterval;7.4536351
VRX;HistoricalVolatility;4.7377451
VRX;LiquidityPremium;0
VRX;MarginInterval;14.2132353
VSB;HistoricalVolatility;0.13554
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4066199
VSC;HistoricalVolatility;0.1545647
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4636942
VSN;HistoricalVolatility;2.0205769
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0617307
VUN;HistoricalVolatility;0.8221855
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4665564
WCN;HistoricalVolatility;1.6420905
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9262715
WCP;HistoricalVolatility;2.4811043
WCP;LiquidityPremium;0
WCP;MarginInterval;7.443313
WEED;HistoricalVolatility;5.0184397
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0553192
WFT;HistoricalVolatility;2.1743179
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5229537
WJA;HistoricalVolatility;1.9072519
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7217558
WJX;HistoricalVolatility;2.0288582
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0865745
WN;HistoricalVolatility;1.2521245
WN;LiquidityPremium;0
WN;MarginInterval;3.7563736
WPK;HistoricalVolatility;2.1089205
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3267616
WPM;HistoricalVolatility;3.1025841
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3077524
WPRT;HistoricalVolatility;4.7482845
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2448534
WRG;HistoricalVolatility;3.4737478
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4212434
WSP;HistoricalVolatility;1.6332548
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8997645
WTE;HistoricalVolatility;2.1431546
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4294638
X;HistoricalVolatility;1.3924313
X;LiquidityPremium;0
X;MarginInterval;4.1772938
XCB;HistoricalVolatility;0.2928715
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8786144
XDV;HistoricalVolatility;0.867523
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6025689
XEG;HistoricalVolatility;1.7447022
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2341067
XFN;HistoricalVolatility;1.096089
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882669
XGD;HistoricalVolatility;2.450666
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3519979
XIC;HistoricalVolatility;1.0102434
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0307302
XIN;HistoricalVolatility;1.3014749
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9044248
XIT;HistoricalVolatility;1.3662098
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0986293
XIU;HistoricalVolatility;1.0601862
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1805586
XMA;HistoricalVolatility;1.9338739
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8016217
XRE;HistoricalVolatility;0.9305225
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7915676
XSB;HistoricalVolatility;0.1542413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4627239
XSP;HistoricalVolatility;1.1376029
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4128088
XSU;HistoricalVolatility;1.4744797
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4234391
YRI;HistoricalVolatility;3.310071
YRI;LiquidityPremium;0
YRI;MarginInterval;9.930213
ZCN;HistoricalVolatility;0.8215626
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4646878
ZDM;HistoricalVolatility;1.0759441
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2278322
ZDV;HistoricalVolatility;0.689232
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0676961
ZEB;HistoricalVolatility;0.8063701
ZEB;LiquidityPremium;0.4959979
ZEB;MarginInterval;2.4191103
ZEO;HistoricalVolatility;1.3519236
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0557709
ZEQ;HistoricalVolatility;1.0081059
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0243176
ZFL;HistoricalVolatility;0.5769416
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7308249
ZHY;HistoricalVolatility;0.5745301
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7235904
ZLB;HistoricalVolatility;0.556626
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.669878
ZLU;HistoricalVolatility;0.746201
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.238603
ZPR;HistoricalVolatility;0.6213264
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8639792
ZQQ;HistoricalVolatility;1.0314047
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0942142
ZRE;HistoricalVolatility;0.675126
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0253781
ZSP;HistoricalVolatility;0.7960605
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3881816
ZUB;HistoricalVolatility;1.4418717
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.325615
ZUE;HistoricalVolatility;0.891768
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6753039
ZUH;HistoricalVolatility;1.0406532
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1219597
ZUT;HistoricalVolatility;0.7895403
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3686209
ZZZ;HistoricalVolatility;1.9687953
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.906386
