MTL;LiquidityPremium;0
MTL;MarginInterval;4.1916992
MTL;StressInterval;10.4792479
MX;HistoricalVolatility;1.8915957
MX;LiquidityPremium;0
MX;MarginInterval;5.6747872
MX;StressInterval;14.1869679
NA;HistoricalVolatility;0.7240029
NA;LiquidityPremium;0
NA;MarginInterval;2.1720088
NA;StressInterval;5.430022
NBD;HistoricalVolatility;2.3362271
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1896779
NBD;StressInterval;17.9741948
NDM;HistoricalVolatility;4.6479439
NDM;LiquidityPremium;0
NDM;MarginInterval;13.9438318
NDM;StressInterval;34.8595794
NDN;HistoricalVolatility;2.9196775
NDN;LiquidityPremium;0
NDN;MarginInterval;8.7590325
NDN;StressInterval;21.8975813
NG;HistoricalVolatility;3.3720067
NG;LiquidityPremium;0
NG;MarginInterval;10.1160202
NG;StressInterval;25.2900505
NGD;HistoricalVolatility;2.6924328
NGD;LiquidityPremium;0
NGD;MarginInterval;9.7072534
NGD;StressInterval;24.2681334
NGL;HistoricalVolatility;2.9724143
NGL;LiquidityPremium;0
NGL;MarginInterval;10.8933265
NGL;StressInterval;27.2333164
NKO;HistoricalVolatility;5.3859337
NKO;LiquidityPremium;0
NKO;MarginInterval;16.1578011
NKO;StressInterval;40.3945028
NPI;HistoricalVolatility;1.0825504
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2476513
NPI;StressInterval;8.1191283
NSU;HistoricalVolatility;3.5080917
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5242752
NSU;StressInterval;26.310688
NVA;HistoricalVolatility;3.5172865
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5518595
NVA;StressInterval;26.3796488
NXY1;HistoricalVolatility;3.7182832
NXY1;LiquidityPremium;0
NXY1;MarginInterval;11.1548495
NXY1;StressInterval;27.8871238
OCX;HistoricalVolatility;0.9355158
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8065475
OCX;StressInterval;7.0163688
OGC;HistoricalVolatility;3.3375656
OGC;LiquidityPremium;5.0459652
OGC;MarginInterval;11.5277067
OGC;StressInterval;28.8192668
OIS;HistoricalVolatility;0.0098623
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0295868
OIS;StressInterval;0.0739669
ONX;HistoricalVolatility;0.0098623
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0295868
ONX;StressInterval;0.0739669
OSK;HistoricalVolatility;2.9268664
OSK;LiquidityPremium;0
OSK;MarginInterval;9.8815542
OSK;StressInterval;24.7038854
OTC;HistoricalVolatility;1.6007227
OTC;LiquidityPremium;0
OTC;MarginInterval;4.8021681
OTC;StressInterval;12.0054203
PAA;HistoricalVolatility;2.306746
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8688231
PAA;StressInterval;22.1720578
PBG2;HistoricalVolatility;2.7648728
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.7371765
PBG2;StressInterval;21.8429412
PBN;HistoricalVolatility;2.4950781
PBN;LiquidityPremium;0
PBN;MarginInterval;7.4852343
PBN;StressInterval;18.7130858
PD;HistoricalVolatility;2.6377623
PD;LiquidityPremium;0
PD;MarginInterval;7.913287
PD;StressInterval;19.7832175
PDL;HistoricalVolatility;3.6608423
PDL;LiquidityPremium;0
PDL;MarginInterval;16.2510249
PDL;StressInterval;40.6275622
PDN;HistoricalVolatility;3.6161014
PDN;LiquidityPremium;0
PDN;MarginInterval;11.4442845
PDN;StressInterval;28.6107113
PEY;HistoricalVolatility;1.8201432
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4604295
PEY;StressInterval;13.6510737
PG;HistoricalVolatility;3.6224344
PG;LiquidityPremium;0
PG;MarginInterval;14.6968506
PG;StressInterval;36.7421265
PGF;HistoricalVolatility;1.9166434
PGF;LiquidityPremium;0
PGF;MarginInterval;8.2163353
PGF;StressInterval;20.5408383
PJC.A;HistoricalVolatility;1.226635
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.679905
PJC.A;StressInterval;9.1997625
PKI;HistoricalVolatility;1.4200147
PKI;LiquidityPremium;0
PKI;MarginInterval;9.3377402
PKI;StressInterval;23.3443506
PMG;HistoricalVolatility;3.4222567
PMG;LiquidityPremium;0
PMG;MarginInterval;10.2667701
PMG;StressInterval;25.6669252
PMZu;HistoricalVolatility;1.1653407
PMZu;LiquidityPremium;0
PMZu;MarginInterval;4.9629229
PMZu;StressInterval;12.4073073
POT;HistoricalVolatility;1.3799532
POT;LiquidityPremium;0.6846797
POT;MarginInterval;4.1398596
POT;StressInterval;10.349649
POU;HistoricalVolatility;2.3852473
POU;LiquidityPremium;0
POU;MarginInterval;7.155742
POU;StressInterval;17.8893549
POW;HistoricalVolatility;1.2007886
POW;LiquidityPremium;0
POW;MarginInterval;3.6023658
POW;StressInterval;9.0059145
PPL;HistoricalVolatility;0.9950371
PPL;LiquidityPremium;0
PPL;MarginInterval;3.4816148
PPL;StressInterval;8.704037
PRE;HistoricalVolatility;2.1042876
PRE;LiquidityPremium;0
PRE;MarginInterval;6.3128627
PRE;StressInterval;15.7821568
PSI;HistoricalVolatility;1.7114389
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8368179
PSI;StressInterval;14.5920448
PSN;HistoricalVolatility;6.4602088
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;176.7590176
PVG;HistoricalVolatility;3.0521878
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4343679
PVG;StressInterval;31.0859197
PWF;HistoricalVolatility;1.0761912
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2285737
PWF;StressInterval;8.0714342
PWT;HistoricalVolatility;2.0701091
PWT;LiquidityPremium;0
PWT;MarginInterval;6.2591564
PWT;StressInterval;15.647891
PXT;HistoricalVolatility;3.165968
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4007346
PXT;StressInterval;28.5018366
PXX;HistoricalVolatility;2.8039761
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4119282
PXX;StressInterval;21.0298204
QBR.B;HistoricalVolatility;1.2118117
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0520955
QBR.B;StressInterval;10.1302386
QLT;HistoricalVolatility;1.7791332
QLT;LiquidityPremium;0
QLT;MarginInterval;5.3373995
QLT;StressInterval;13.3434987
RBA;HistoricalVolatility;1.6956314
RBA;LiquidityPremium;0
RBA;MarginInterval;7.283662
RBA;StressInterval;18.2091551
RCI.B;HistoricalVolatility;0.9741004
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7719614
RCI.B;StressInterval;9.4299036
REIu;HistoricalVolatility;0.8013821
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8846213
REIu;StressInterval;7.2115532
RES;HistoricalVolatility;4.0393709
RES;LiquidityPremium;0
RES;MarginInterval;20.7910841
RES;StressInterval;51.9777102
RFP;HistoricalVolatility;2.4625661
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3876983
RFP;StressInterval;18.4692458
RGL;HistoricalVolatility;2.0368943
RGL;LiquidityPremium;0
RGL;MarginInterval;6.6758096
RGL;StressInterval;16.689524
RMX;HistoricalVolatility;2.9052217
RMX;LiquidityPremium;0
RMX;MarginInterval;12.1038318
RMX;StressInterval;30.2595796
RON;HistoricalVolatility;2.213965
RON;LiquidityPremium;0
RON;MarginInterval;6.6418951
RON;StressInterval;16.6047378
RR;HistoricalVolatility;3.6252912
RR;LiquidityPremium;0
RR;MarginInterval;14.761796
RR;StressInterval;36.9044899
RUS;HistoricalVolatility;1.2530633
RUS;LiquidityPremium;0
RUS;MarginInterval;3.7591899
RUS;StressInterval;9.3979749
RVX;HistoricalVolatility;3.7877974
RVX;LiquidityPremium;0
RVX;MarginInterval;11.5860581
RVX;StressInterval;28.9651454
RY;HistoricalVolatility;0.9403247
RY;LiquidityPremium;0
RY;MarginInterval;2.820974
RY;StressInterval;7.052435
S;HistoricalVolatility;2.1039163
S;LiquidityPremium;0
S;MarginInterval;6.6261015
S;StressInterval;16.5652537
SAP;HistoricalVolatility;0.9831125
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0697119
SAP;StressInterval;7.6742797
SBB;HistoricalVolatility;4.0927623
SBB;LiquidityPremium;0
SBB;MarginInterval;12.2782868
SBB;StressInterval;30.6957169
SC;HistoricalVolatility;0.9135114
SC;LiquidityPremium;0
SC;MarginInterval;2.7405341
SC;StressInterval;6.8513353
SCF;HistoricalVolatility;0.7438262
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2314785
SCF;StressInterval;5.5786962
SCL.A;HistoricalVolatility;2.0004911
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.0014733
SCL.A;StressInterval;15.0036833
SCP;HistoricalVolatility;1.4156159
SCP;LiquidityPremium;0
SCP;MarginInterval;5.4926345
SCP;StressInterval;13.7315863
SEA;HistoricalVolatility;3.0530854
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1331728
SEA;StressInterval;32.8329321
SES;HistoricalVolatility;2.18737
SES;LiquidityPremium;0
SES;MarginInterval;8.5686544
SES;StressInterval;21.4216361
SGQ;HistoricalVolatility;4.1031717
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3095151
SGQ;StressInterval;30.7737878
SGY;HistoricalVolatility;3.1731417
SGY;LiquidityPremium;0
SGY;MarginInterval;14.3126047
SGY;StressInterval;35.7815118
SJR.B;HistoricalVolatility;0.933612
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.443924
SJR.B;StressInterval;8.6098099
SLF;HistoricalVolatility;1.6340288
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9020864
SLF;StressInterval;12.2552161
SLW;HistoricalVolatility;2.2485243
SLW;LiquidityPremium;0.9551195
SLW;MarginInterval;7.1968493
SLW;StressInterval;17.9921233
SMF;HistoricalVolatility;4.0491819
SMF;LiquidityPremium;0
SMF;MarginInterval;15.678943
SMF;StressInterval;39.1973576
SNC;HistoricalVolatility;2.2029618
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6088855
SNC;StressInterval;16.5222138
SOY;HistoricalVolatility;1.8413924
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5241772
SOY;StressInterval;13.8104431
SPB;HistoricalVolatility;1.7501804
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2505411
SPB;StressInterval;13.1263527
SSL;HistoricalVolatility;2.9567955
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5820418
SSL;StressInterval;31.4551045
SSO;HistoricalVolatility;2.8415072
SSO;LiquidityPremium;0
SSO;MarginInterval;9.1156273
SSO;StressInterval;22.7890683
STB;HistoricalVolatility;1.5149361
STB;LiquidityPremium;0
STB;MarginInterval;4.5448082
STB;StressInterval;11.3620204
STE;HistoricalVolatility;3.4124917
STE;LiquidityPremium;0
STE;MarginInterval;10.2374751
STE;StressInterval;25.5936878
STN;HistoricalVolatility;1.8082074
STN;LiquidityPremium;0
STN;MarginInterval;5.4246223
STN;StressInterval;13.5615558
SU;HistoricalVolatility;1.5900975
SU;LiquidityPremium;0
SU;MarginInterval;4.7702925
SU;StressInterval;11.9257313
SVM;HistoricalVolatility;3.0070969
SVM;LiquidityPremium;0
SVM;MarginInterval;11.3327455
SVM;StressInterval;28.3318639
SVY;HistoricalVolatility;1.8995129
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6985386
SVY;StressInterval;14.2463465
SW;HistoricalVolatility;2.2812856
SW;LiquidityPremium;0
SW;MarginInterval;8.5814511
SW;StressInterval;21.4536278
SXA;HistoricalVolatility;1.7546031
SXA;LiquidityPremium;0
SXA;MarginInterval;5.8593462
SXA;StressInterval;14.6483654
SXB;HistoricalVolatility;0.7304617
SXB;LiquidityPremium;0
SXB;MarginInterval;2.191385
SXB;StressInterval;5.4784624
SXF;HistoricalVolatility;0.7933013
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3799038
SXF;StressInterval;5.9497596
SXH;HistoricalVolatility;1.3682766
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1562478
SXH;StressInterval;10.3906195
SXM;HistoricalVolatility;0.7933013
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3799038
SXM;StressInterval;5.9497596
SXO;HistoricalVolatility;0.7466074
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2398222
SXO;StressInterval;5.5995555
SXY;HistoricalVolatility;1.2621732
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7865195
SXY;StressInterval;9.4662987
T;HistoricalVolatility;0.8977536
T;LiquidityPremium;0
T;MarginInterval;3.3984736
T;StressInterval;8.496184
TA;HistoricalVolatility;1.3327767
TA;LiquidityPremium;0
TA;MarginInterval;4.2307776
TA;StressInterval;10.5769441
TCK.B;HistoricalVolatility;2.1596106
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4788318
TCK.B;StressInterval;16.1970795
TCL.A;HistoricalVolatility;2.0074725
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.20675
TCL.A;StressInterval;20.516875
TCM;HistoricalVolatility;3.9324187
TCM;LiquidityPremium;0
TCM;MarginInterval;11.7972561
TCM;StressInterval;29.4931404
TCW;HistoricalVolatility;2.4353966
TCW;LiquidityPremium;0
TCW;MarginInterval;7.8286205
TCW;StressInterval;19.5715511
TD;HistoricalVolatility;0.709327
TD;LiquidityPremium;0
TD;MarginInterval;2.1279811
TD;StressInterval;5.3199527
TDG;HistoricalVolatility;2.7040105
TDG;LiquidityPremium;0
TDG;MarginInterval;8.1120314
TDG;StressInterval;20.2800786
TET;HistoricalVolatility;2.3436508
TET;LiquidityPremium;0
TET;MarginInterval;9.9762213
TET;StressInterval;24.9405531
TFI;HistoricalVolatility;1.4571785
TFI;LiquidityPremium;0
TFI;MarginInterval;6.0450412
TFI;StressInterval;15.1126029
TGL;HistoricalVolatility;2.8569709
TGL;LiquidityPremium;0
TGL;MarginInterval;8.7090146
TGL;StressInterval;21.7725364
THI;HistoricalVolatility;0.9839832
THI;LiquidityPremium;0
THI;MarginInterval;3.0229241
THI;StressInterval;7.5573103
THO;HistoricalVolatility;3.1209868
THO;LiquidityPremium;0
THO;MarginInterval;9.3629605
THO;StressInterval;23.4074013
TIH;HistoricalVolatility;1.2960241
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9083062
TIH;StressInterval;12.2707655
TKO;HistoricalVolatility;2.5507387
TKO;LiquidityPremium;0
TKO;MarginInterval;7.6522162
TKO;StressInterval;19.1305404
TLM;HistoricalVolatility;2.0510773
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1532319
TLM;StressInterval;15.3830798
TMB;HistoricalVolatility;3.2376606
TMB;LiquidityPremium;0
TMB;MarginInterval;12.3911662
TMB;StressInterval;30.9779156
TNX;HistoricalVolatility;3.948816
TNX;LiquidityPremium;0
TNX;MarginInterval;21.9707596
TNX;StressInterval;54.926899
TOG;HistoricalVolatility;3.3802978
TOG;LiquidityPremium;0
TOG;MarginInterval;10.1408934
TOG;StressInterval;25.3522334
TOU;HistoricalVolatility;2.1626253
TOU;LiquidityPremium;0
TOU;MarginInterval;6.487876
TOU;StressInterval;16.2196899
TRI;HistoricalVolatility;1.0064843
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6968753
TRI;StressInterval;9.2421882
TRP;HistoricalVolatility;0.7803839
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3857034
TRP;StressInterval;5.9642586
TRQ;HistoricalVolatility;3.2005125
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6015376
TRQ;StressInterval;24.0038439
U;HistoricalVolatility;1.2846163
U;LiquidityPremium;0
U;MarginInterval;5.1531856
U;StressInterval;12.8829639
UFS;HistoricalVolatility;1.4692825
UFS;LiquidityPremium;0
UFS;MarginInterval;4.4078474
UFS;StressInterval;11.0196186
USX;HistoricalVolatility;0.390025
USX;LiquidityPremium;0
USX;MarginInterval;1.1700751
USX;StressInterval;2.9251877
UUU;HistoricalVolatility;2.8093821
UUU;LiquidityPremium;0
UUU;MarginInterval;8.4281462
UUU;StressInterval;21.0703654
VET;HistoricalVolatility;1.2622058
VET;LiquidityPremium;0
VET;MarginInterval;3.7866174
VET;StressInterval;9.4665436
VRX;HistoricalVolatility;1.8529702
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5589106
VRX;StressInterval;13.8972766
VSN;HistoricalVolatility;1.2075847
VSN;LiquidityPremium;0
VSN;MarginInterval;3.622754
VSN;StressInterval;9.0568851
VT1;HistoricalVolatility;1.6803598
VT1;LiquidityPremium;0
VT1;MarginInterval;5.0410793
VT1;StressInterval;12.6026982
WCP;HistoricalVolatility;2.5188576
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5565729
WCP;StressInterval;18.8914322
WFT;HistoricalVolatility;1.6100232
WFT;LiquidityPremium;0
WFT;MarginInterval;5.0615161
WFT;StressInterval;12.6537903
WIN;HistoricalVolatility;1.86406
WIN;LiquidityPremium;0
WIN;MarginInterval;6.2119634
WIN;StressInterval;15.5299084
WJA;HistoricalVolatility;1.5356035
WJA;LiquidityPremium;0
WJA;MarginInterval;4.999319
WJA;StressInterval;12.4982975
WN;HistoricalVolatility;1.0310984
WN;LiquidityPremium;0
WN;MarginInterval;3.3004028
WN;StressInterval;8.251007
WPT;HistoricalVolatility;3.8157095
WPT;LiquidityPremium;0
WPT;MarginInterval;11.4471284
WPT;StressInterval;28.6178209
WTE;HistoricalVolatility;1.3531224
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9547536
WTE;StressInterval;14.8868841
X;HistoricalVolatility;1.2989449
X;LiquidityPremium;0
X;MarginInterval;3.9154184
X;StressInterval;9.7885459
XCB;HistoricalVolatility;0.2159049
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6477146
XCB;StressInterval;1.6192866
XDV;HistoricalVolatility;0.5669215
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7007645
XDV;StressInterval;4.2519112
XEG;HistoricalVolatility;1.2309626
XEG;LiquidityPremium;0
XEG;MarginInterval;3.6928878
XEG;StressInterval;9.2322196
XFN;HistoricalVolatility;0.7001843
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1005528
XFN;StressInterval;5.251382
XGD;HistoricalVolatility;1.7337339
XGD;LiquidityPremium;0
XGD;MarginInterval;6.0049993
XGD;StressInterval;15.0124982
XIC;HistoricalVolatility;0.7191268
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1573805
XIC;StressInterval;5.3934513
XIN;HistoricalVolatility;0.9227645
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7682936
XIN;StressInterval;6.9207339
XIT;HistoricalVolatility;1.4050989
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7307671
XIT;StressInterval;11.8269176
XIU;HistoricalVolatility;0.7636072
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2908217
XIU;StressInterval;5.7270543
XMA;HistoricalVolatility;1.4527578
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3842327
XMA;StressInterval;10.9605817
XRC;HistoricalVolatility;4.0468239
XRC;LiquidityPremium;0
XRC;MarginInterval;12.1404717
XRC;StressInterval;30.3511793
XRE;HistoricalVolatility;0.5493252
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6479756
XRE;StressInterval;4.119939
XSB;HistoricalVolatility;0.1237644
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3712932
XSB;StressInterval;0.9282331
XSP;HistoricalVolatility;0.8084803
XSP;LiquidityPremium;0
XSP;MarginInterval;2.425441
XSP;StressInterval;6.0636025
XSU;HistoricalVolatility;1.0385959
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1157876
XSU;StressInterval;7.789469
YRI;HistoricalVolatility;2.1918858
YRI;LiquidityPremium;0
YRI;MarginInterval;8.4896008
YRI;StressInterval;21.2240021
YRI1;HistoricalVolatility;5.328402
YRI1;LiquidityPremium;0
YRI1;MarginInterval;15.9852061
YRI1;StressInterval;39.9630153
ZCN;HistoricalVolatility;0.764782
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2943459
ZCN;StressInterval;5.7358647
ZEB;HistoricalVolatility;0.647655
ZEB;LiquidityPremium;0.4204213
ZEB;MarginInterval;1.9429649
ZEB;StressInterval;4.8574122
