SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4561242
SDV26DC18;HistoricalVolatility;0.9223840
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4561242
SEA;HistoricalVolatility;3.5857070
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7571211
SEG;HistoricalVolatility;1.1874694
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5624081
SHOP;HistoricalVolatility;5.2816727
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.8450181
SIA;HistoricalVolatility;1.2261206
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6783619
SIL;HistoricalVolatility;5.7684783
SIL;LiquidityPremium;0
SIL;MarginInterval;17.3054348
SIS;HistoricalVolatility;3.3833813
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1501439
SJ;HistoricalVolatility;1.7491062
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2473185
SJR.B;HistoricalVolatility;1.5087264
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5261791
SLF;HistoricalVolatility;1.5954433
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7863298
SMUu;HistoricalVolatility;2.2212854
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6638563
SNC;HistoricalVolatility;2.6628475
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9885425
SOY;HistoricalVolatility;4.2895895
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8687685
SPB;HistoricalVolatility;2.3750788
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1252365
SRUu;HistoricalVolatility;1.5411103
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6233309
SSL;HistoricalVolatility;7.0363019
SSL;LiquidityPremium;0
SSL;MarginInterval;21.1089056
SSRM;HistoricalVolatility;3.3839102
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1517307
STLC;HistoricalVolatility;4.6251962
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8755886
STN;HistoricalVolatility;2.1170617
STN;LiquidityPremium;0
STN;MarginInterval;6.3511850
SU;HistoricalVolatility;2.9078066
SU;LiquidityPremium;0
SU;MarginInterval;8.7234199
SVM;HistoricalVolatility;4.0306630
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0919891
SW;HistoricalVolatility;3.1464304
SW;LiquidityPremium;0
SW;MarginInterval;9.4392911
SXA;HistoricalVolatility;2.8022864
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4068592
SXB;HistoricalVolatility;1.3141143
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9423430
SXF;HistoricalVolatility;1.2177519
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6532557
SXH;HistoricalVolatility;1.9878747
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9636241
SXJ;HistoricalVolatility;1.3771941
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1315824
SXK;HistoricalVolatility;1.3809595
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1428784
SXM;HistoricalVolatility;1.2177519
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6532557
SXO;HistoricalVolatility;1.1856546
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5569637
SXU;HistoricalVolatility;0.9278787
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7836360
SXV;HistoricalVolatility;0.9253957
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7761870
SXY;HistoricalVolatility;2.5136771
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5410314
T;HistoricalVolatility;1.0793218
T;LiquidityPremium;0
T;MarginInterval;3.2379655
TA;HistoricalVolatility;1.8926919
TA;LiquidityPremium;0
TA;MarginInterval;5.6780758
TCL.A;HistoricalVolatility;2.4255354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2766062
TCN;HistoricalVolatility;2.3786019
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1358056
TD;HistoricalVolatility;1.6986307
TD;LiquidityPremium;0
TD;MarginInterval;5.0958921
TECH;HistoricalVolatility;1.8980247
TECH;LiquidityPremium;0
TECH;MarginInterval;5.6940741
TECK.B;HistoricalVolatility;4.1364368
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4093104
TFII;HistoricalVolatility;2.7733665
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3200994
TIH;HistoricalVolatility;1.6380569
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9141706
TIXT;HistoricalVolatility;2.8648231
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5944693
TLRY;HistoricalVolatility;5.8402999
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5208996
TLRY1;HistoricalVolatility;7.2644752
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7934255
TOU;HistoricalVolatility;3.1062851
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3188554
TOY;HistoricalVolatility;2.6916097
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0748291
TPZ;HistoricalVolatility;1.8792288
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6376863
TRI;HistoricalVolatility;1.7542912
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2628736
TRP;HistoricalVolatility;1.3355567
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0066702
TRQ;HistoricalVolatility;5.7653395
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.2960184
TXG;HistoricalVolatility;4.9987770
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9963311
UNS;HistoricalVolatility;3.1665478
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4996433
USX;HistoricalVolatility;0.6522327
USX;LiquidityPremium;0
USX;MarginInterval;1.9566980
VAB;HistoricalVolatility;0.5306057
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5918171
VET;HistoricalVolatility;3.8766676
VET;LiquidityPremium;0
VET;MarginInterval;11.6300028
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4083290
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2249870
VGCX;HistoricalVolatility;4.5048998
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5146995
VLNS;HistoricalVolatility;6.6482943
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9448828
VLNS1;HistoricalVolatility;6.6312465
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.8937395
VOYG;HistoricalVolatility;18.6845894
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.0537683
VSB;HistoricalVolatility;0.2474977
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7424931
VSC;HistoricalVolatility;0.3416552
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0249655
WCN;HistoricalVolatility;1.8970063
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6910189
WCP;HistoricalVolatility;5.2003548
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6010643
WDO;HistoricalVolatility;4.0281350
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0844051
WEED;HistoricalVolatility;5.4632767
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3898302
WELL;HistoricalVolatility;3.7379930
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2139790
WFG;HistoricalVolatility;2.9452638
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8357913
WN;HistoricalVolatility;1.4670046
WN;LiquidityPremium;0
WN;MarginInterval;4.4010137
WPM;HistoricalVolatility;3.1136234
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3408701
WPRT;HistoricalVolatility;7.0936943
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2810830
WSP;HistoricalVolatility;1.9619339
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8858018
WTE;HistoricalVolatility;2.7559300
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2677899
X;HistoricalVolatility;1.9057038
X;LiquidityPremium;0
X;MarginInterval;5.7171113
XBC;HistoricalVolatility;7.5905386
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7716158
XCB;HistoricalVolatility;0.3447121
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0341363
XDV;HistoricalVolatility;0.9509110
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8527330
XEG;HistoricalVolatility;2.4912312
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4736937
XFN;HistoricalVolatility;1.2580508
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7741524
XGD;HistoricalVolatility;2.6045567
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8136702
XIC;HistoricalVolatility;1.1378608
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4135825
XIN;HistoricalVolatility;1.4187170
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2561511
XIU;HistoricalVolatility;1.1180476
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3541427
XRE;HistoricalVolatility;1.2639126
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7917379
XSB;HistoricalVolatility;0.1788834
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5366501
XSP;HistoricalVolatility;1.4207332
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2621996
XSU;HistoricalVolatility;1.8773408
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6320224
YRI;HistoricalVolatility;3.1278538
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3835614
ZAG;HistoricalVolatility;0.5556072
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6668215
ZBK;HistoricalVolatility;2.0926275
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2778825
ZCN;HistoricalVolatility;1.1878787
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5636362
ZDM;HistoricalVolatility;1.5180699
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5542098
ZEB;HistoricalVolatility;1.3512932
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0538796
ZHY;HistoricalVolatility;0.8749298
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6247894
ZLB;HistoricalVolatility;0.9061120
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7183360
ZPR;HistoricalVolatility;0.8464926
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5394779
ZQQ;HistoricalVolatility;2.0160051
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0480154
ZSP;HistoricalVolatility;1.3960630
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1881890
ZUB;HistoricalVolatility;2.6983470
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0950411
ZUE;HistoricalVolatility;1.5579248
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6737743
ZUQ;HistoricalVolatility;1.3252533
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9757600
ZUT;HistoricalVolatility;1.1569521
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4708564
