SLW;LiquidityPremium;0
SLW;MarginInterval;9.468281
SMF;HistoricalVolatility;4.0943434
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2830301
SNC;HistoricalVolatility;1.9372068
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8116204
SOY;HistoricalVolatility;3.259542
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7786261
SPB;HistoricalVolatility;2.0570787
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1712361
SRUu;HistoricalVolatility;1.3800821
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1402462
SSL;HistoricalVolatility;4.1764771
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5294314
SSO;HistoricalVolatility;3.7741047
SSO;LiquidityPremium;0
SSO;MarginInterval;11.322314
STB;HistoricalVolatility;2.2954383
STB;LiquidityPremium;0
STB;MarginInterval;6.8863148
STN;HistoricalVolatility;1.9003899
STN;LiquidityPremium;0
STN;MarginInterval;5.7011697
SU;HistoricalVolatility;2.2229111
SU;LiquidityPremium;0
SU;MarginInterval;6.6687333
SVM;HistoricalVolatility;3.9214329
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7642987
SVY;HistoricalVolatility;4.2262286
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6786858
SW;HistoricalVolatility;3.7830909
SW;LiquidityPremium;0
SW;MarginInterval;11.3492728
SXA;HistoricalVolatility;2.7827095
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3481285
SXB;HistoricalVolatility;1.1108076
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3324228
SXF;HistoricalVolatility;1.1308487
SXF;LiquidityPremium;0
SXF;MarginInterval;3.392546
SXH;HistoricalVolatility;1.5192671
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5578012
SXJ;HistoricalVolatility;1.1323417
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.397025
SXK;HistoricalVolatility;1.1330697
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3992091
SXM;HistoricalVolatility;1.1308487
SXM;LiquidityPremium;0
SXM;MarginInterval;3.392546
SXO;HistoricalVolatility;1.1100809
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3302428
SXU;HistoricalVolatility;1.3944362
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1833085
SXV;HistoricalVolatility;1.3925696
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1777087
SXY;HistoricalVolatility;2.2937434
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8812303
T;HistoricalVolatility;1.3673452
T;LiquidityPremium;0
T;MarginInterval;4.1020357
TA;HistoricalVolatility;3.3814449
TA;LiquidityPremium;0
TA;MarginInterval;10.1443346
TCK.B;HistoricalVolatility;4.9387793
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.816338
TCL.A;HistoricalVolatility;2.1355048
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4065144
TCN;HistoricalVolatility;1.8283439
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4850316
TCW;HistoricalVolatility;7.8942808
TCW;LiquidityPremium;0
TCW;MarginInterval;23.6828423
TD;HistoricalVolatility;1.2459187
TD;LiquidityPremium;0
TD;MarginInterval;3.7377561
TDG;HistoricalVolatility;3.8208335
TDG;LiquidityPremium;0
TDG;MarginInterval;11.4625005
TET;HistoricalVolatility;5.6792715
TET;LiquidityPremium;0
TET;MarginInterval;17.0378145
TFI;HistoricalVolatility;2.0864562
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2593687
TGL;HistoricalVolatility;4.1659689
TGL;LiquidityPremium;0
TGL;MarginInterval;12.4979068
THO;HistoricalVolatility;3.5575501
THO;LiquidityPremium;0
THO;MarginInterval;10.6726503
TIH;HistoricalVolatility;1.5779993
TIH;LiquidityPremium;0
TIH;MarginInterval;4.733998
TOG;HistoricalVolatility;4.4572664
TOG;LiquidityPremium;0
TOG;MarginInterval;13.3717992
TOU;HistoricalVolatility;2.7584371
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2753112
TRI;HistoricalVolatility;1.3128652
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9385955
TRP;HistoricalVolatility;1.9224956
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7674869
TRQ;HistoricalVolatility;3.709122
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.127366
U;HistoricalVolatility;2.1417179
U;LiquidityPremium;0
U;MarginInterval;6.4251536
UFS;HistoricalVolatility;2.7234744
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1704232
UNS;HistoricalVolatility;1.9297187
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7891561
USX;HistoricalVolatility;0.596915
USX;LiquidityPremium;0
USX;MarginInterval;1.790745
VET;HistoricalVolatility;2.9425773
VET;LiquidityPremium;0
VET;MarginInterval;8.8277318
VII;HistoricalVolatility;3.1307291
VII;LiquidityPremium;0
VII;MarginInterval;9.3921873
VRX;HistoricalVolatility;4.9205242
VRX;LiquidityPremium;0
VRX;MarginInterval;14.7615725
VSN;HistoricalVolatility;2.6437141
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9311424
WCP;HistoricalVolatility;3.6786359
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0359078
WFT;HistoricalVolatility;2.5713819
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7141458
WIN;HistoricalVolatility;3.9921849
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9765547
WJA;HistoricalVolatility;1.9599768
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8799304
WJX;HistoricalVolatility;2.6147747
WJX;LiquidityPremium;0
WJX;MarginInterval;7.844324
WN;HistoricalVolatility;1.2875272
WN;LiquidityPremium;0
WN;MarginInterval;3.8625816
WPT;HistoricalVolatility;6.478823
WPT;LiquidityPremium;0
WPT;MarginInterval;19.4364689
WRG;HistoricalVolatility;4.0275145
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0825435
WSP;HistoricalVolatility;1.63577
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9073101
WTE;HistoricalVolatility;3.2139713
WTE;LiquidityPremium;0
WTE;MarginInterval;9.641914
X;HistoricalVolatility;2.0107967
X;LiquidityPremium;0
X;MarginInterval;6.0323902
XCB;HistoricalVolatility;0.3516105
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0548314
XDV;HistoricalVolatility;1.0044258
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0132773
XEG;HistoricalVolatility;2.2537954
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7613863
XFN;HistoricalVolatility;1.0721607
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2164821
XGD;HistoricalVolatility;2.7819344
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3458033
XIC;HistoricalVolatility;1.0729042
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2187125
XIN;HistoricalVolatility;1.3711234
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1133702
XIT;HistoricalVolatility;1.4108494
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2325482
XIU;HistoricalVolatility;1.1219726
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3659179
XMA;HistoricalVolatility;1.9339065
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8017195
XRE;HistoricalVolatility;0.9590055
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8770166
XSB;HistoricalVolatility;0.1702879
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5108636
XSP;HistoricalVolatility;1.1288112
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3864335
XSU;HistoricalVolatility;1.5453894
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6361681
YRI;HistoricalVolatility;4.6516464
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9549392
ZCN;HistoricalVolatility;1.0728175
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2184524
ZDM;HistoricalVolatility;1.3672186
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1016557
ZDV;HistoricalVolatility;1.0744068
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2232203
ZEB;HistoricalVolatility;1.1227681
ZEB;LiquidityPremium;0.4791108
ZEB;MarginInterval;3.3683043
ZEO;HistoricalVolatility;2.126245
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3787351
ZEQ;HistoricalVolatility;1.3109376
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9328129
ZFL;HistoricalVolatility;0.6290354
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8871062
ZHY;HistoricalVolatility;0.6935667
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0807
ZLB;HistoricalVolatility;0.8685312
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6055937
ZLU;HistoricalVolatility;0.9207696
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7623087
ZPR;HistoricalVolatility;1.4632496
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3897488
ZQQ;HistoricalVolatility;1.3126168
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9378505
ZRE;HistoricalVolatility;0.9291616
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7874848
ZSP;HistoricalVolatility;1.0193793
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0581379
ZUB;HistoricalVolatility;1.5459444
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6378332
ZUE;HistoricalVolatility;1.1095914
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3287742
ZUH;HistoricalVolatility;1.2755852
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8267556
ZUT;HistoricalVolatility;1.4458938
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3376813
