STN;MarginInterval;5.487051
SU;HistoricalVolatility;1.7275758
SU;LiquidityPremium;0
SU;MarginInterval;5.1827273
SVM;HistoricalVolatility;3.6875608
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0626824
SW;HistoricalVolatility;3.0600367
SW;LiquidityPremium;0
SW;MarginInterval;9.18011
SXA;HistoricalVolatility;2.1255782
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3767346
SXB;HistoricalVolatility;0.8638179
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5914537
SXF;HistoricalVolatility;0.8603447
SXF;LiquidityPremium;0
SXF;MarginInterval;2.581034
SXH;HistoricalVolatility;1.3282749
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9848248
SXJ;HistoricalVolatility;0.8637635
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5912905
SXK;HistoricalVolatility;0.6402232
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9206695
SXM;HistoricalVolatility;0.8603447
SXM;LiquidityPremium;0
SXM;MarginInterval;2.581034
SXO;HistoricalVolatility;0.8201998
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4605994
SXU;HistoricalVolatility;0.6246325
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8738975
SXV;HistoricalVolatility;0.7418905
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2256716
SXY;HistoricalVolatility;1.7622784
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2868353
T;HistoricalVolatility;0.9813552
T;LiquidityPremium;0
T;MarginInterval;2.9440657
TA;HistoricalVolatility;1.7788034
TA;LiquidityPremium;0
TA;MarginInterval;5.3364103
TCL.A;HistoricalVolatility;1.9312146
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7936439
TCN;HistoricalVolatility;1.5842525
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7527575
TCW;HistoricalVolatility;3.4843231
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4529694
TD;HistoricalVolatility;0.961621
TD;LiquidityPremium;0
TD;MarginInterval;2.884863
TECK.B;HistoricalVolatility;3.0495259
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1485778
TFII;HistoricalVolatility;1.7108766
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1326299
TGOD;HistoricalVolatility;7.6139581
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.8418744
TH;HistoricalVolatility;4.6639673
TH;LiquidityPremium;0
TH;MarginInterval;13.991902
TIH;HistoricalVolatility;1.4198153
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2594458
TOG;HistoricalVolatility;3.0330651
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0991952
TOU;HistoricalVolatility;2.9536771
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8610312
TOY;HistoricalVolatility;2.0136851
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0410553
TRI;HistoricalVolatility;1.093629
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2808869
TRI1;HistoricalVolatility;1.0876496
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2629489
TRP;HistoricalVolatility;1.0567257
TRP;LiquidityPremium;0
TRP;MarginInterval;3.170177
TRQ;HistoricalVolatility;4.6699981
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0099944
TRST;HistoricalVolatility;7.8539515
TRST;LiquidityPremium;0
TRST;MarginInterval;23.5618544
TSGI;HistoricalVolatility;3.6029299
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.8087897
TXG;HistoricalVolatility;4.0147761
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0443282
U;HistoricalVolatility;1.5890748
U;LiquidityPremium;0
U;MarginInterval;4.7672244
UFS;HistoricalVolatility;2.1121986
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3365959
UNS;HistoricalVolatility;2.3295973
UNS;LiquidityPremium;0
UNS;MarginInterval;6.988792
USX;HistoricalVolatility;0.5075796
USX;LiquidityPremium;0
USX;MarginInterval;1.5227389
VAB;HistoricalVolatility;0.3077825
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9233476
VET;HistoricalVolatility;2.6938074
VET;LiquidityPremium;0
VET;MarginInterval;8.0814223
VFF;HistoricalVolatility;5.089716
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2691479
VFV;HistoricalVolatility;0.8100097
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4300291
VII;HistoricalVolatility;3.0255917
VII;LiquidityPremium;0
VII;MarginInterval;9.0767751
VSB;HistoricalVolatility;0.1242869
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728608
VSC;HistoricalVolatility;0.1435849
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4307548
WCN;HistoricalVolatility;1.3440978
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0322934
WCP;HistoricalVolatility;2.7126627
WCP;LiquidityPremium;0
WCP;MarginInterval;8.137988
WDO;HistoricalVolatility;3.7697413
WDO;LiquidityPremium;0
WDO;MarginInterval;11.309224
WEED;HistoricalVolatility;4.75872
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2761601
WFT;HistoricalVolatility;2.1934854
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5804563
WJA;HistoricalVolatility;3.1777958
WJA;LiquidityPremium;0
WJA;MarginInterval;9.5333874
WN;HistoricalVolatility;1.0358965
WN;LiquidityPremium;0
WN;MarginInterval;3.1076894
WPK;HistoricalVolatility;1.6629918
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9889754
WPM;HistoricalVolatility;2.5507193
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6521579
WPRT;HistoricalVolatility;4.129095
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3872849
WSP;HistoricalVolatility;1.3914178
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1742534
WTE;HistoricalVolatility;1.744242
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2327259
X;HistoricalVolatility;1.3680224
X;LiquidityPremium;0
X;MarginInterval;4.1040673
XCB;HistoricalVolatility;0.2629856
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7889567
XDV;HistoricalVolatility;0.6922413
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0767239
XEG;HistoricalVolatility;1.6735133
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0205398
XFN;HistoricalVolatility;0.8410274
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5230823
XGD;HistoricalVolatility;2.0948798
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2846393
XIC;HistoricalVolatility;0.7956887
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3870662
XIN;HistoricalVolatility;1.0421364
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1264092
XIU;HistoricalVolatility;0.8236617
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4709851
XRE;HistoricalVolatility;0.7220363
XRE;LiquidityPremium;0
XRE;MarginInterval;2.166109
XSB;HistoricalVolatility;0.1284656
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3853967
XSP;HistoricalVolatility;0.9495023
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8485069
XSU;HistoricalVolatility;1.2360996
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7082987
YRI;HistoricalVolatility;2.9953207
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9859622
ZAG;HistoricalVolatility;0.2990932
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8972797
ZCM;HistoricalVolatility;0.2931627
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8794881
ZCN;HistoricalVolatility;0.7517103
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2551309
ZDM;HistoricalVolatility;0.9839992
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9519976
ZDV;HistoricalVolatility;0.6298185
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8894556
ZEA;HistoricalVolatility;0.7997647
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3992941
ZEB;HistoricalVolatility;0.7445497
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.233649
ZHY;HistoricalVolatility;0.5274667
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5824002
ZLB;HistoricalVolatility;0.5116654
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5349961
ZPR;HistoricalVolatility;0.5555864
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6667592
ZQQ;HistoricalVolatility;1.0498309
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1494927
ZSP;HistoricalVolatility;0.8032694
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4098081
ZUB;HistoricalVolatility;1.3907957
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.172387
ZUE;HistoricalVolatility;0.8724723
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6174168
ZUT;HistoricalVolatility;0.716151
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1484529
ZZZ;HistoricalVolatility;2.1371917
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4115751
