SDV26DC18;MarginInterval;3.0507466
SDV27DC17;HistoricalVolatility;0.8141952
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0507466
SEA;HistoricalVolatility;3.7193977
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1581932
SEG;HistoricalVolatility;1.2165685
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6497055
SES;HistoricalVolatility;3.9183491
SES;LiquidityPremium;0
SES;MarginInterval;11.7550474
SHOP;HistoricalVolatility;4.0458405
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1375216
SIA;HistoricalVolatility;1.3874573
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1623719
SIL;HistoricalVolatility;4.4123618
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2370855
SIS;HistoricalVolatility;2.4211212
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2633637
SJ;HistoricalVolatility;2.3655486
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0966459
SLF;HistoricalVolatility;1.5877298
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7631893
SMUu;HistoricalVolatility;1.7098704
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1296112
SOY;HistoricalVolatility;5.0594468
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1783404
SPB;HistoricalVolatility;2.2201056
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6603167
SRUu;HistoricalVolatility;1.6451811
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9355434
SSL;HistoricalVolatility;3.6830404
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0491213
SSRM;HistoricalVolatility;3.1575826
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4727479
STLC;HistoricalVolatility;3.6901081
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0703244
STN;HistoricalVolatility;2.0450549
STN;LiquidityPremium;0
STN;MarginInterval;6.1351647
SU;HistoricalVolatility;2.4444702
SU;LiquidityPremium;0
SU;MarginInterval;7.3334106
SVI;HistoricalVolatility;4.1050363
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3151088
SVM;HistoricalVolatility;3.9011588
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7034763
SXA;HistoricalVolatility;2.5996816
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7990448
SXB;HistoricalVolatility;1.3557689
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0673068
SXD;HistoricalVolatility;1.8096330
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4288989
SXF;HistoricalVolatility;1.2507800
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7523400
SXG;HistoricalVolatility;1.3631628
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0894884
SXH;HistoricalVolatility;1.5045770
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5137311
SXJ;HistoricalVolatility;1.3996969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1990908
SXK;HistoricalVolatility;1.4043887
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2131660
SXM;HistoricalVolatility;1.2507800
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7523400
SXO;HistoricalVolatility;1.2158704
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6476112
SXR;HistoricalVolatility;1.4862763
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4588288
SXS;HistoricalVolatility;1.6593417
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9780250
SXT;HistoricalVolatility;1.1677938
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5033815
SXU;HistoricalVolatility;1.3644336
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0933009
SXV;HistoricalVolatility;1.3578552
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0735655
SXW;HistoricalVolatility;1.4789191
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4367573
SXY;HistoricalVolatility;2.1888366
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5665098
T;HistoricalVolatility;1.3561697
T;LiquidityPremium;0
T;MarginInterval;4.0685091
TA;HistoricalVolatility;2.1528275
TA;LiquidityPremium;0
TA;MarginInterval;6.4584825
TA1;HistoricalVolatility;2.1867580
TA1;LiquidityPremium;0
TA1;MarginInterval;6.5602741
TCL.A;HistoricalVolatility;2.3112287
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9336860
TCN;HistoricalVolatility;2.4105620
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2316860
TD;HistoricalVolatility;1.6140757
TD;LiquidityPremium;0
TD;MarginInterval;4.8422270
TECH;HistoricalVolatility;2.6946046
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0838138
TECK.B;HistoricalVolatility;3.9545752
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8637257
TFII;HistoricalVolatility;2.3693722
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1081167
TIH;HistoricalVolatility;1.5909175
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7727524
TIXT;HistoricalVolatility;3.5722846
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7168538
TLRY;HistoricalVolatility;5.4805678
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4417035
TOU;HistoricalVolatility;2.6427045
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9281134
TOY;HistoricalVolatility;2.5065139
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5195418
TPZ;HistoricalVolatility;1.9090506
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7271518
TRI;HistoricalVolatility;1.7711737
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3135210
TRI1;HistoricalVolatility;1.4097922
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2293765
TRP;HistoricalVolatility;1.6002076
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8006227
TSU;HistoricalVolatility;2.7276328
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1828984
TVE;HistoricalVolatility;4.3865377
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1596132
TXG;HistoricalVolatility;4.7510335
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2531005
USX;HistoricalVolatility;0.6064278
USX;LiquidityPremium;0
USX;MarginInterval;1.8192834
VAB;HistoricalVolatility;0.4934676
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4804029
VET;HistoricalVolatility;2.8609858
VET;LiquidityPremium;0
VET;MarginInterval;8.5829573
VFV;HistoricalVolatility;1.1798327
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5394980
VGCX;HistoricalVolatility;3.9030099
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7090298
VSB;HistoricalVolatility;0.2141102
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6423307
VSC;HistoricalVolatility;0.2821478
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464435
WCN;HistoricalVolatility;1.6993913
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0981740
WCP;HistoricalVolatility;3.0992372
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2977115
WDO;HistoricalVolatility;4.8110051
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4330154
WEED;HistoricalVolatility;9.5648774
WEED;LiquidityPremium;0
WEED;MarginInterval;28.6946322
WELL;HistoricalVolatility;3.1473830
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4421489
WFG;HistoricalVolatility;2.5390060
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6170179
WN;HistoricalVolatility;1.2959235
WN;LiquidityPremium;0
WN;MarginInterval;3.8877706
WPM;HistoricalVolatility;3.0038847
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0116540
WSP;HistoricalVolatility;1.6103817
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8311450
WTE;HistoricalVolatility;2.2768281
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8304844
X;HistoricalVolatility;1.6603306
X;LiquidityPremium;0
X;MarginInterval;4.9809919
XCB;HistoricalVolatility;0.4488553
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3465658
XDV;HistoricalVolatility;1.0445284
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1335852
XEG;HistoricalVolatility;2.1393290
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4179870
XFN;HistoricalVolatility;1.2976286
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8928857
XGD;HistoricalVolatility;2.3881681
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1645044
XIC;HistoricalVolatility;1.1504642
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4513926
XIN;HistoricalVolatility;1.1998621
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5995863
XIU;HistoricalVolatility;1.1481834
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4445503
XRE;HistoricalVolatility;1.4521225
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3563676
XSB;HistoricalVolatility;0.2152979
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6458937
XSP;HistoricalVolatility;1.2170267
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6510800
XSU;HistoricalVolatility;1.6831601
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0494802
YRI1;HistoricalVolatility;3.9145768
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7437303
ZAG;HistoricalVolatility;0.5126114
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5378342
ZBK;HistoricalVolatility;2.3073050
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9219149
ZCN;HistoricalVolatility;1.2197472
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6592415
ZDM;HistoricalVolatility;1.1593115
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4779346
ZEB;HistoricalVolatility;1.3936266
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1808798
ZHY;HistoricalVolatility;0.7817562
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3452686
ZLB;HistoricalVolatility;1.1400900
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4202699
ZPR;HistoricalVolatility;0.8296513
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4889539
ZQQ;HistoricalVolatility;1.6621526
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9864578
ZSP;HistoricalVolatility;1.1803613
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5410838
ZUB;HistoricalVolatility;2.5934526
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7803578
ZUE;HistoricalVolatility;1.2728280
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8184841
ZUQ;HistoricalVolatility;1.3621486
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0864459
ZUT;HistoricalVolatility;1.3488396
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0465187
