SDV22DC16;MarginInterval;2.2970606
SDV23DC15;HistoricalVolatility;0.8008342
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.0006837
SDV24DC20;HistoricalVolatility;0.8869354
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3233001
SDV25DC19;HistoricalVolatility;0.8869354
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3233001
SDV26DC18;HistoricalVolatility;0.8869354
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3233001
SEA;HistoricalVolatility;3.9687326
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9061978
SEG;HistoricalVolatility;1.3255710
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9767129
SHOP;HistoricalVolatility;5.9796043
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.9388129
SIA;HistoricalVolatility;1.2537874
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7613623
SIL;HistoricalVolatility;5.9861944
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9585832
SIS;HistoricalVolatility;3.8071793
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4215378
SJ;HistoricalVolatility;1.9773639
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9320918
SJR.B;HistoricalVolatility;1.4751037
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4253112
SLF;HistoricalVolatility;1.7559639
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2678918
SMUu;HistoricalVolatility;2.5083593
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5250778
SNC;HistoricalVolatility;2.6741142
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0223425
SOY;HistoricalVolatility;5.1898540
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5695619
SPB;HistoricalVolatility;2.2415720
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7247160
SRUu;HistoricalVolatility;1.7208519
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1625557
SSL;HistoricalVolatility;7.2099564
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6298693
SSRM;HistoricalVolatility;3.5760108
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7280325
STLC;HistoricalVolatility;4.6637089
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9911266
STN;HistoricalVolatility;2.1885021
STN;LiquidityPremium;0
STN;MarginInterval;6.5655063
SU;HistoricalVolatility;3.2269245
SU;LiquidityPremium;0
SU;MarginInterval;9.6807734
SVM;HistoricalVolatility;4.1933001
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5799004
SW;HistoricalVolatility;3.3193935
SW;LiquidityPremium;0
SW;MarginInterval;9.9581805
SXA;HistoricalVolatility;2.8866727
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6600180
SXB;HistoricalVolatility;1.4178338
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2535013
SXD;HistoricalVolatility;2.2485420
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7456259
SXF;HistoricalVolatility;1.3867458
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1602373
SXG;HistoricalVolatility;1.4132150
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2396449
SXH;HistoricalVolatility;2.2347224
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7041671
SXJ;HistoricalVolatility;1.4452711
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3358133
SXK;HistoricalVolatility;1.4497119
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3491356
SXM;HistoricalVolatility;1.3867458
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1602373
SXO;HistoricalVolatility;1.3551260
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0653780
SXR;HistoricalVolatility;1.5929502
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7788506
SXS;HistoricalVolatility;1.2180889
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6542668
SXT;HistoricalVolatility;1.1519010
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4557031
SXU;HistoricalVolatility;1.0098340
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0295019
SXV;HistoricalVolatility;1.0076760
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0230281
SXW;HistoricalVolatility;1.6362435
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9087304
SXY;HistoricalVolatility;3.0142337
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0427012
T;HistoricalVolatility;1.3652458
T;LiquidityPremium;0
T;MarginInterval;4.0957373
TA;HistoricalVolatility;1.9362706
TA;LiquidityPremium;0
TA;MarginInterval;5.8088118
TCL.A;HistoricalVolatility;2.5108029
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5324086
TCN;HistoricalVolatility;2.7049842
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1149525
TD;HistoricalVolatility;1.7064877
TD;LiquidityPremium;0
TD;MarginInterval;5.1194630
TECH;HistoricalVolatility;2.8953170
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6859509
TECK.B;HistoricalVolatility;4.6456882
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.9370645
TFII;HistoricalVolatility;2.9645039
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8935118
TIH;HistoricalVolatility;1.7704713
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3114138
TIXT;HistoricalVolatility;2.9567415
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8702245
TLRY;HistoricalVolatility;6.4743279
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4229837
TLRY1;HistoricalVolatility;7.1979457
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5938370
TOU;HistoricalVolatility;3.5003526
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5010578
TOY;HistoricalVolatility;2.7578094
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2734282
TPZ;HistoricalVolatility;2.2977306
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8931919
TRI;HistoricalVolatility;1.8391980
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5175939
TRP;HistoricalVolatility;1.4624811
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3874432
TRQ;HistoricalVolatility;4.6790439
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0371318
TSU;HistoricalVolatility;2.9548881
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8646643
TVE;HistoricalVolatility;4.4694238
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4082714
TXG;HistoricalVolatility;5.2631399
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7894198
UNS;HistoricalVolatility;2.7869985
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3609955
USX;HistoricalVolatility;0.6754091
USX;LiquidityPremium;0
USX;MarginInterval;2.0262273
VAB;HistoricalVolatility;0.5773623
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7320868
VET;HistoricalVolatility;4.4138492
VET;LiquidityPremium;0
VET;MarginInterval;13.2415475
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5975436
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7926309
VGCX;HistoricalVolatility;4.7859659
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3578977
VLNS;HistoricalVolatility;7.1530716
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.4592147
VLNS1;HistoricalVolatility;7.0867727
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.2603180
VOYG;HistoricalVolatility;18.3164323
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9492969
VSB;HistoricalVolatility;0.2855841
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8567522
VSC;HistoricalVolatility;0.3806223
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1418669
WCN;HistoricalVolatility;1.9418773
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8256319
WCP;HistoricalVolatility;5.7677344
WCP;LiquidityPremium;0
WCP;MarginInterval;17.3032033
WDO;HistoricalVolatility;4.4513151
WDO;LiquidityPremium;0
WDO;MarginInterval;13.3539454
WEED;HistoricalVolatility;6.2354464
WEED;LiquidityPremium;0
WEED;MarginInterval;18.7063392
WELL;HistoricalVolatility;3.9740412
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9221237
WFG;HistoricalVolatility;3.2237938
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6713813
WN;HistoricalVolatility;1.5110238
WN;LiquidityPremium;0
WN;MarginInterval;4.5330715
WPM;HistoricalVolatility;3.2232347
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6697042
WPRT;HistoricalVolatility;6.0998217
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2994652
WSP;HistoricalVolatility;2.1402978
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4208933
WTE;HistoricalVolatility;2.6494648
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9483944
X;HistoricalVolatility;1.8421476
X;LiquidityPremium;0
X;MarginInterval;5.5264427
XBC;HistoricalVolatility;7.5320219
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5960656
XCB;HistoricalVolatility;0.3764149
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1292446
XDV;HistoricalVolatility;1.0904493
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2713480
XEG;HistoricalVolatility;2.9326055
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7978165
XFN;HistoricalVolatility;1.3608363
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0825090
XGD;HistoricalVolatility;2.6870194
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0610582
XIC;HistoricalVolatility;1.3245634
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9736903
XIN;HistoricalVolatility;1.5002414
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5007242
XIU;HistoricalVolatility;1.2777335
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8332005
XRE;HistoricalVolatility;1.5333632
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6000895
XSB;HistoricalVolatility;0.2084249
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6252746
XSP;HistoricalVolatility;1.6890642
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0671925
XSU;HistoricalVolatility;2.0673273
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2019820
YRI;HistoricalVolatility;3.2142505
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6427516
ZAG;HistoricalVolatility;0.6030746
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8092238
ZBK;HistoricalVolatility;2.0974931
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2924793
ZCN;HistoricalVolatility;1.4008521
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2025563
ZDM;HistoricalVolatility;1.5713968
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7141904
ZEB;HistoricalVolatility;1.4417679
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3253037
ZHY;HistoricalVolatility;1.0267245
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0801736
ZLB;HistoricalVolatility;1.0212159
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0636478
ZPR;HistoricalVolatility;1.0338182
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1014545
ZQQ;HistoricalVolatility;2.3549882
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0649647
ZSP;HistoricalVolatility;1.5996964
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7990893
ZUB;HistoricalVolatility;2.6822748
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0468245
ZUE;HistoricalVolatility;1.8307267
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4921802
ZUQ;HistoricalVolatility;1.4742222
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.4226667
ZUT;HistoricalVolatility;1.1922431
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5767292
