RY;HistoricalVolatility;1.2741118
RY;LiquidityPremium;0
RY;MarginInterval;3.8223353
SAP;HistoricalVolatility;1.5848069
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7544206
SCF;HistoricalVolatility;1.0690733
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2072198
SCG;HistoricalVolatility;1.0772739
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2318218
SCL;HistoricalVolatility;3.8795483
SCL;LiquidityPremium;0
SCL;MarginInterval;11.6386448
SCR;HistoricalVolatility;8.5802492
SCR;LiquidityPremium;0
SCR;MarginInterval;25.7407475
SDV;HistoricalVolatility;0.6284979
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3549484
SDV21DC17;HistoricalVolatility;0.6284979
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3549484
SDV22DC16;HistoricalVolatility;0.6788787
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5437229
SDV23DC15;HistoricalVolatility;0.9404446
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5237963
SDV24DC20;HistoricalVolatility;0.9404446
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5237963
SDV25DC19;HistoricalVolatility;0.9404446
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5237963
SEA;HistoricalVolatility;4.2286236
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6858707
SEG;HistoricalVolatility;1.0636222
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1908667
SHOP;HistoricalVolatility;3.9720896
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9162688
SIA;HistoricalVolatility;1.520087
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5602609
SIL;HistoricalVolatility;5.090815
SIL;LiquidityPremium;0
SIL;MarginInterval;15.2724451
SIS;HistoricalVolatility;3.3350279
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0050837
SJ;HistoricalVolatility;1.8428838
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5286513
SJR.B;HistoricalVolatility;2.4853453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.4560359
SLF;HistoricalVolatility;1.7202253
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1606758
SMJ;HistoricalVolatility;4.1679033
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6169142
SMUu;HistoricalVolatility;1.7170059
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1510176
SNC;HistoricalVolatility;2.5138215
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5414644
SOY;HistoricalVolatility;3.8568968
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5706904
SPB;HistoricalVolatility;2.1263954
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3791861
SRUu;HistoricalVolatility;1.4476784
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3430352
SSL;HistoricalVolatility;4.1446484
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4339452
SSRM;HistoricalVolatility;4.1377095
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4131285
STLC;HistoricalVolatility;4.1985713
STLC;LiquidityPremium;0
STLC;MarginInterval;12.595714
STN;HistoricalVolatility;1.906403
STN;LiquidityPremium;0
STN;MarginInterval;5.7192089
SU;HistoricalVolatility;2.3848914
SU;LiquidityPremium;0
SU;MarginInterval;7.1546743
SVM;HistoricalVolatility;4.8345067
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5035202
SW;HistoricalVolatility;3.9237397
SW;LiquidityPremium;0
SW;MarginInterval;11.7712191
SXA;HistoricalVolatility;2.722085
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1662549
SXB;HistoricalVolatility;1.1440356
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4321067
SXF;HistoricalVolatility;1.121158
SXF;LiquidityPremium;0
SXF;MarginInterval;3.363474
SXH;HistoricalVolatility;1.7769382
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3308146
SXJ;HistoricalVolatility;1.1396806
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4190419
SXK;HistoricalVolatility;1.2483266
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7449798
SXM;HistoricalVolatility;1.121158
SXM;LiquidityPremium;0
SXM;MarginInterval;3.363474
SXO;HistoricalVolatility;1.0782239
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2346716
SXU;HistoricalVolatility;1.1911706
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5735118
SXV;HistoricalVolatility;1.0805056
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2415169
SXY;HistoricalVolatility;2.3260036
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9780109
T;HistoricalVolatility;1.2755686
T;LiquidityPremium;0
T;MarginInterval;3.8267059
TA;HistoricalVolatility;2.1685187
TA;LiquidityPremium;0
TA;MarginInterval;6.5055562
TCL.A;HistoricalVolatility;2.4268804
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2806411
TCN;HistoricalVolatility;2.0872008
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2616024
TD;HistoricalVolatility;1.2654722
TD;LiquidityPremium;0
TD;MarginInterval;3.7964166
TECK.B;HistoricalVolatility;3.8615051
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5845153
TFII;HistoricalVolatility;2.402941
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2088231
TIH;HistoricalVolatility;1.7798157
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3394472
TLRY;HistoricalVolatility;5.0246838
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.0740513
TLRY1;HistoricalVolatility;7.3918708
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1756125
TOU;HistoricalVolatility;2.8343316
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5029948
TOY;HistoricalVolatility;3.1888912
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5666736
TRI;HistoricalVolatility;1.4028227
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2084682
TRIL;HistoricalVolatility;18.8315866
TRIL;LiquidityPremium;0
TRIL;MarginInterval;56.4947599
TRP;HistoricalVolatility;1.5780883
TRP;LiquidityPremium;0
TRP;MarginInterval;4.734265
TRQ;HistoricalVolatility;4.1396313
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4188939
TXG;HistoricalVolatility;4.9467614
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8402843
U1;HistoricalVolatility;2.5588822
U1;LiquidityPremium;0
U1;MarginInterval;7.6766465
UFS;HistoricalVolatility;2.58024
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7407199
UNS;HistoricalVolatility;3.8839304
UNS;LiquidityPremium;0
UNS;MarginInterval;11.6517911
USX;HistoricalVolatility;0.5813739
USX;LiquidityPremium;0
USX;MarginInterval;1.7441216
VAB;HistoricalVolatility;0.4038801
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2116402
VET;HistoricalVolatility;3.9374779
VET;LiquidityPremium;0
VET;MarginInterval;11.8124337
VFF;HistoricalVolatility;5.9749387
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9248161
VFV;HistoricalVolatility;1.1878661
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5635983
VGCX;HistoricalVolatility;4.3623195
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0869584
VLNS;HistoricalVolatility;6.6132267
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.83968
VSB;HistoricalVolatility;0.211642
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6349261
VSC;HistoricalVolatility;0.2953879
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8861638
WCN;HistoricalVolatility;1.6179214
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8537642
WCP;HistoricalVolatility;3.5608814
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6826443
WDO;HistoricalVolatility;4.7981479
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3944438
WEED;HistoricalVolatility;5.9623148
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8869443
WELL;HistoricalVolatility;4.33537
WELL;LiquidityPremium;0
WELL;MarginInterval;13.00611
WFG;HistoricalVolatility;2.9377821
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8133463
WN;HistoricalVolatility;1.3412937
WN;LiquidityPremium;0
WN;MarginInterval;4.023881
WPK;HistoricalVolatility;1.9363582
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8090745
WPM;HistoricalVolatility;3.0744753
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2234258
WPRT;HistoricalVolatility;5.8221254
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4663763
WSP;HistoricalVolatility;1.8437916
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5313749
WTE;HistoricalVolatility;3.347046
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0411379
X;HistoricalVolatility;1.7209371
X;LiquidityPremium;0
X;MarginInterval;5.1628114
XBC;HistoricalVolatility;9.7557663
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2672989
XCB;HistoricalVolatility;0.410108
XCB;LiquidityPremium;0
XCB;MarginInterval;1.230324
XDV;HistoricalVolatility;0.9727194
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181581
XEG;HistoricalVolatility;2.2604105
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7812314
XFN;HistoricalVolatility;1.1124224
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3372672
XGD;HistoricalVolatility;2.7190086
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1570259
XIC;HistoricalVolatility;1.0455904
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1367711
XIN;HistoricalVolatility;1.3160373
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9481119
XIU;HistoricalVolatility;1.0866381
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2599144
XRE;HistoricalVolatility;1.035743
XRE;LiquidityPremium;0
XRE;MarginInterval;3.107229
XSB;HistoricalVolatility;0.1902253
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5706758
XSP;HistoricalVolatility;1.2525725
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7577175
XSU;HistoricalVolatility;1.6114303
XSU;LiquidityPremium;0
XSU;MarginInterval;4.834291
YRI;HistoricalVolatility;3.8934738
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6804214
ZAG;HistoricalVolatility;0.4026836
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2080508
ZBK;HistoricalVolatility;2.1077299
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3231898
ZCN;HistoricalVolatility;1.0724205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2172615
ZDM;HistoricalVolatility;1.3163797
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.949139
ZEB;HistoricalVolatility;1.1221329
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3663987
ZHY;HistoricalVolatility;0.7592977
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2778931
ZLB;HistoricalVolatility;0.8203122
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4609365
ZPR;HistoricalVolatility;0.8621439
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5864318
ZQQ;HistoricalVolatility;1.4654414
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963243
ZSP;HistoricalVolatility;1.1755832
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5267495
ZUB;HistoricalVolatility;2.0434248
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1302744
ZUE;HistoricalVolatility;1.2317027
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6951081
ZUQ;HistoricalVolatility;1.3411221
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0233664
ZUT;HistoricalVolatility;1.0912581
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2737742
ZZZ;HistoricalVolatility;2.7844983
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3534948
