MAG;LiquidityPremium;0
MAG;MarginInterval;11.272078
MAG;StressInterval;22.544156
MBT;HistoricalVolatility;0.9460006
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8018109
MBT;StressInterval;11.6036217
MDA;HistoricalVolatility;2.3022355
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9067064
MDA;StressInterval;13.8134128
MDI;HistoricalVolatility;3.0584239
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1752716
MDI;StressInterval;18.3505432
MEG;HistoricalVolatility;1.9517997
MEG;LiquidityPremium;0
MEG;MarginInterval;6.8379086
MEG;StressInterval;13.6758173
MFC;HistoricalVolatility;1.6092739
MFC;LiquidityPremium;0
MFC;MarginInterval;4.8278216
MFC;StressInterval;9.6556432
MFI;HistoricalVolatility;1.4323866
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9411458
MFI;StressInterval;11.8822915
MG;HistoricalVolatility;1.5259537
MG;LiquidityPremium;0
MG;MarginInterval;4.577861
MG;StressInterval;9.155722
MGO;HistoricalVolatility;3.7429998
MGO;LiquidityPremium;0
MGO;MarginInterval;11.2289994
MGO;StressInterval;22.4579989
MIC;HistoricalVolatility;1.3306882
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3482773
MIC;StressInterval;8.6965545
MRE;HistoricalVolatility;1.8374136
MRE;LiquidityPremium;0
MRE;MarginInterval;6.0218288
MRE;StressInterval;12.0436576
MRU;HistoricalVolatility;0.9212751
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8137847
MRU;StressInterval;5.6275693
MTL;HistoricalVolatility;1.4300638
MTL;LiquidityPremium;0
MTL;MarginInterval;4.8198944
MTL;StressInterval;9.6397889
MX;HistoricalVolatility;1.8697454
MX;LiquidityPremium;0
MX;MarginInterval;6.0985273
MX;StressInterval;12.1970547
NA;HistoricalVolatility;0.6922593
NA;LiquidityPremium;0
NA;MarginInterval;2.2314038
NA;StressInterval;4.4628076
NBD;HistoricalVolatility;2.2589277
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2973819
NBD;StressInterval;14.5947638
NDM;HistoricalVolatility;4.8533713
NDM;LiquidityPremium;0
NDM;MarginInterval;14.9524633
NDM;StressInterval;29.9049265
NDN;HistoricalVolatility;2.9943101
NDN;LiquidityPremium;0
NDN;MarginInterval;9.0069133
NDN;StressInterval;18.0138266
NG;HistoricalVolatility;3.429501
NG;LiquidityPremium;0
NG;MarginInterval;10.752056
NG;StressInterval;21.504112
NGD;HistoricalVolatility;3.0274065
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6815502
NGD;StressInterval;25.3631004
NGL;HistoricalVolatility;3.2032729
NGL;LiquidityPremium;0
NGL;MarginInterval;11.3131398
NGL;StressInterval;22.6262795
NKO;HistoricalVolatility;5.8558982
NKO;LiquidityPremium;0
NKO;MarginInterval;20.2487646
NKO;StressInterval;40.4975291
NPI;HistoricalVolatility;0.9868369
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9605106
NPI;StressInterval;5.9210213
NSU;HistoricalVolatility;3.3796881
NSU;LiquidityPremium;0
NSU;MarginInterval;10.857268
NSU;StressInterval;21.714536
NVA;HistoricalVolatility;3.197476
NVA;LiquidityPremium;0
NVA;MarginInterval;9.592428
NVA;StressInterval;19.184856
NXY1;HistoricalVolatility;3.5976039
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.7928118
NXY1;StressInterval;21.5856236
OCX;HistoricalVolatility;0.9347942
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8043825
OCX;StressInterval;5.608765
OGC;HistoricalVolatility;3.7445068
OGC;LiquidityPremium;5.8822453
OGC;MarginInterval;13.0092943
OGC;StressInterval;26.0185886
OIS;HistoricalVolatility;0.0087001
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0261003
OIS;StressInterval;0.0522006
ONX;HistoricalVolatility;0.0087001
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0261003
ONX;StressInterval;0.0522006
OSK;HistoricalVolatility;3.2968155
OSK;LiquidityPremium;0
OSK;MarginInterval;13.3324321
OSK;StressInterval;26.6648642
OTC;HistoricalVolatility;1.6858024
OTC;LiquidityPremium;0
OTC;MarginInterval;5.1282058
OTC;StressInterval;10.2564116
PAA;HistoricalVolatility;2.4493117
PAA;LiquidityPremium;0
PAA;MarginInterval;8.475079
PAA;StressInterval;16.9501579
PBG2;HistoricalVolatility;2.9236637
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.770991
PBG2;StressInterval;17.5419819
PD;HistoricalVolatility;2.5481864
PD;LiquidityPremium;0
PD;MarginInterval;7.6445593
PD;StressInterval;15.2891185
PDL;HistoricalVolatility;3.9435982
PDL;LiquidityPremium;0
PDL;MarginInterval;16.6503216
PDL;StressInterval;33.3006431
PDN;HistoricalVolatility;3.6606784
PDN;LiquidityPremium;0
PDN;MarginInterval;10.9820351
PDN;StressInterval;21.9640703
PEY;HistoricalVolatility;1.7542312
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8822678
PEY;StressInterval;11.7645355
PG;HistoricalVolatility;4.3116585
PG;LiquidityPremium;0
PG;MarginInterval;18.9411887
PG;StressInterval;37.8823774
PGF;HistoricalVolatility;2.0526772
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5007828
PGF;StressInterval;13.0015656
PJC.A;HistoricalVolatility;1.1456291
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4368872
PJC.A;StressInterval;6.8737743
PKI;HistoricalVolatility;1.5142247
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1621795
PKI;StressInterval;12.3243591
PMG;HistoricalVolatility;3.3214586
PMG;LiquidityPremium;0
PMG;MarginInterval;14.7649467
PMG;StressInterval;29.5298934
POT;HistoricalVolatility;1.1936665
POT;LiquidityPremium;0.674171
POT;MarginInterval;3.5809994
POT;StressInterval;7.1619987
POU;HistoricalVolatility;2.2948447
POU;LiquidityPremium;0
POU;MarginInterval;6.8845342
POU;StressInterval;13.7690683
POW;HistoricalVolatility;1.084998
POW;LiquidityPremium;0
POW;MarginInterval;3.2549941
POW;StressInterval;6.5099881
PPL;HistoricalVolatility;1.0255386
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0118473
PPL;StressInterval;10.0236946
PRE;HistoricalVolatility;2.1908321
PRE;LiquidityPremium;0
PRE;MarginInterval;6.5724963
PRE;StressInterval;13.1449925
PSI;HistoricalVolatility;1.6836277
PSI;LiquidityPremium;0
PSI;MarginInterval;5.4423787
PSI;StressInterval;10.8847574
PSN;HistoricalVolatility;7.2395866
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;141.4072141
PVG;HistoricalVolatility;3.3115134
PVG;LiquidityPremium;0
PVG;MarginInterval;17.9278692
PVG;StressInterval;35.8557383
PWF;HistoricalVolatility;0.9902582
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9783981
PWF;StressInterval;5.9567962
PWT;HistoricalVolatility;2.2894444
PWT;LiquidityPremium;0
PWT;MarginInterval;7.1955999
PWT;StressInterval;14.3911997
PXT;HistoricalVolatility;2.887683
PXT;LiquidityPremium;0
PXT;MarginInterval;8.663049
PXT;StressInterval;17.326098
PXX;HistoricalVolatility;2.9180584
PXX;LiquidityPremium;0
PXX;MarginInterval;11.4468731
PXX;StressInterval;22.8937462
QBR.B;HistoricalVolatility;1.206706
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7821195
QBR.B;StressInterval;7.5642391
QLT;HistoricalVolatility;1.5734134
QLT;LiquidityPremium;0
QLT;MarginInterval;4.7202402
QLT;StressInterval;9.4404804
RBA;HistoricalVolatility;1.5943141
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9483571
RBA;StressInterval;9.8967143
RCI.B;HistoricalVolatility;0.988707
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6613816
RCI.B;StressInterval;7.3227632
REFu;HistoricalVolatility;0.9373576
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2035339
REFu;StressInterval;6.4070679
REIu;HistoricalVolatility;0.8315873
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0163618
REIu;StressInterval;6.0327235
RES;HistoricalVolatility;4.576516
RES;LiquidityPremium;0
RES;MarginInterval;29.2101672
RES;StressInterval;58.4203343
RFP;HistoricalVolatility;2.600202
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7240884
RFP;StressInterval;17.4481767
RGL;HistoricalVolatility;2.2623548
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6794778
RGL;StressInterval;15.3589556
RMX;HistoricalVolatility;3.5389555
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2019869
RMX;StressInterval;28.4039738
RON;HistoricalVolatility;2.1606481
RON;LiquidityPremium;0
RON;MarginInterval;6.4819443
RON;StressInterval;12.9638885
RR;HistoricalVolatility;4.4497007
RR;LiquidityPremium;0
RR;MarginInterval;27.2974855
RR;StressInterval;54.5949709
RUS;HistoricalVolatility;1.2185963
RUS;LiquidityPremium;0
RUS;MarginInterval;3.655789
RUS;StressInterval;7.3115779
RVX1;HistoricalVolatility;3.694088
RVX1;LiquidityPremium;0
RVX1;MarginInterval;12.203697
RVX1;StressInterval;24.407394
RY;HistoricalVolatility;0.9351939
RY;LiquidityPremium;0
RY;MarginInterval;3.4031443
RY;StressInterval;6.8062885
S;HistoricalVolatility;2.0441683
S;LiquidityPremium;0
S;MarginInterval;6.1325048
S;StressInterval;12.2650096
SAP;HistoricalVolatility;0.9834131
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8807892
SAP;StressInterval;7.7615785
SBB;HistoricalVolatility;4.1995918
SBB;LiquidityPremium;0
SBB;MarginInterval;15.3956676
SBB;StressInterval;30.7913353
SC;HistoricalVolatility;0.8285431
SC;LiquidityPremium;0
SC;MarginInterval;2.4856294
SC;StressInterval;4.9712588
SCF;HistoricalVolatility;0.7201901
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1605703
SCF;StressInterval;4.3211406
SCL;HistoricalVolatility;1.9248733
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7746199
SCL;StressInterval;11.5492398
SCP;HistoricalVolatility;1.6280117
SCP;LiquidityPremium;0
SCP;MarginInterval;6.138511
SCP;StressInterval;12.277022
SEA;HistoricalVolatility;3.532964
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3061582
SEA;StressInterval;28.6123163
SES;HistoricalVolatility;2.0072824
SES;LiquidityPremium;0
SES;MarginInterval;6.4494003
SES;StressInterval;12.8988005
SGQ;HistoricalVolatility;4.0334627
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.1003881
SGQ;StressInterval;24.2007762
SGY;HistoricalVolatility;3.5477479
SGY;LiquidityPremium;0
SGY;MarginInterval;17.5067419
SGY;StressInterval;35.0134839
SJR.B;HistoricalVolatility;0.9182688
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2272758
SJR.B;StressInterval;6.4545516
SLF;HistoricalVolatility;1.5151003
SLF;LiquidityPremium;0
SLF;MarginInterval;4.545301
SLF;StressInterval;9.0906021
SLW;HistoricalVolatility;2.3382042
SLW;LiquidityPremium;0.848341
SLW;MarginInterval;7.9173896
SLW;StressInterval;15.8347791
SMF;HistoricalVolatility;4.3800624
SMF;LiquidityPremium;0
SMF;MarginInterval;16.2863045
SMF;StressInterval;32.5726089
SNC;HistoricalVolatility;1.6226872
SNC;LiquidityPremium;0
SNC;MarginInterval;4.8680617
SNC;StressInterval;9.7361234
SOY;HistoricalVolatility;1.8096068
SOY;LiquidityPremium;0
SOY;MarginInterval;5.8438171
SOY;StressInterval;11.6876343
SPB;HistoricalVolatility;1.6444106
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9332319
SPB;StressInterval;9.8664638
SSL;HistoricalVolatility;3.199904
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7571351
SSL;StressInterval;23.5142702
SSO;HistoricalVolatility;3.1592959
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4399501
SSO;StressInterval;22.8799002
STB;HistoricalVolatility;1.4923423
STB;LiquidityPremium;0
STB;MarginInterval;4.4770269
STB;StressInterval;8.9540538
STE;HistoricalVolatility;3.1440229
STE;LiquidityPremium;0
STE;MarginInterval;9.4320687
STE;StressInterval;18.8641373
STN;HistoricalVolatility;1.7100919
STN;LiquidityPremium;0
STN;MarginInterval;5.1302756
STN;StressInterval;10.2605512
SU;HistoricalVolatility;1.5708085
SU;LiquidityPremium;0
SU;MarginInterval;4.9052615
SU;StressInterval;9.810523
SVM;HistoricalVolatility;3.2172846
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9949331
SVM;StressInterval;21.9898662
SVY;HistoricalVolatility;1.7062958
SVY;LiquidityPremium;0
SVY;MarginInterval;5.1188875
SVY;StressInterval;10.2377749
SW;HistoricalVolatility;2.3272166
SW;LiquidityPremium;0
SW;MarginInterval;9.202814
SW;StressInterval;18.4056281
SXA;HistoricalVolatility;1.9892034
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6264697
SXA;StressInterval;15.2529395
SXB;HistoricalVolatility;0.7137078
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1411235
SXB;StressInterval;4.2822469
SXF;HistoricalVolatility;0.804904
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4147119
SXF;StressInterval;4.8294239
SXH;HistoricalVolatility;1.3849805
SXH;LiquidityPremium;0
SXH;MarginInterval;4.274958
SXH;StressInterval;8.549916
SXM;HistoricalVolatility;0.804904
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4147119
SXM;StressInterval;4.8294239
SXO;HistoricalVolatility;0.7233999
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1701998
SXO;StressInterval;4.3403997
SXY;HistoricalVolatility;1.2125937
SXY;LiquidityPremium;0
SXY;MarginInterval;3.6377812
SXY;StressInterval;7.2755624
T;HistoricalVolatility;0.8952362
T;LiquidityPremium;0
T;MarginInterval;2.6857087
T;StressInterval;5.3714174
TA;HistoricalVolatility;1.3251078
TA;LiquidityPremium;0
TA;MarginInterval;3.9753235
TA;StressInterval;7.950647
TCK.B;HistoricalVolatility;2.2236452
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.9234473
TCK.B;StressInterval;13.8468947
TCL.A;HistoricalVolatility;2.0398936
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1196809
TCL.A;StressInterval;12.2393617
TCM;HistoricalVolatility;3.9878302
TCM;LiquidityPremium;0
TCM;MarginInterval;15.7232729
TCM;StressInterval;31.4465457
TCW;HistoricalVolatility;2.3704439
TCW;LiquidityPremium;0
TCW;MarginInterval;7.1113317
TCW;StressInterval;14.2226634
TD;HistoricalVolatility;0.686574
TD;LiquidityPremium;0
TD;MarginInterval;2.0597219
TD;StressInterval;4.1194437
TDG;HistoricalVolatility;2.4653198
TDG;LiquidityPremium;0
TDG;MarginInterval;7.6733443
TDG;StressInterval;15.3466885
TET;HistoricalVolatility;2.17346
TET;LiquidityPremium;0
TET;MarginInterval;6.5203801
TET;StressInterval;13.0407602
TFI;HistoricalVolatility;1.436339
TFI;LiquidityPremium;0
TFI;MarginInterval;4.309017
TFI;StressInterval;8.6180341
TGL;HistoricalVolatility;2.7859073
TGL;LiquidityPremium;0
TGL;MarginInterval;8.3577218
TGL;StressInterval;16.7154437
THI;HistoricalVolatility;1.0045518
THI;LiquidityPremium;0
THI;MarginInterval;3.6587422
THI;StressInterval;7.3174844
THO;HistoricalVolatility;3.4419367
THO;LiquidityPremium;0
THO;MarginInterval;10.8306049
THO;StressInterval;21.6612099
TIH;HistoricalVolatility;1.3299913
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1410517
TIH;StressInterval;8.2821034
TKO;HistoricalVolatility;2.7689158
TKO;LiquidityPremium;0
TKO;MarginInterval;11.9457736
TKO;StressInterval;23.8915472
TLM;HistoricalVolatility;1.9409012
TLM;LiquidityPremium;0
TLM;MarginInterval;5.8227035
TLM;StressInterval;11.645407
TMB;HistoricalVolatility;3.3195512
TMB;LiquidityPremium;0
TMB;MarginInterval;9.9586536
TMB;StressInterval;19.9173072
TNX;HistoricalVolatility;4.574362
TNX;LiquidityPremium;0
TNX;MarginInterval;23.6405345
TNX;StressInterval;47.281069
TOG;HistoricalVolatility;3.368355
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5598018
TOG;StressInterval;21.1196035
TOU;HistoricalVolatility;1.862213
TOU;LiquidityPremium;0
TOU;MarginInterval;5.5866391
TOU;StressInterval;11.1732782
TRI;HistoricalVolatility;0.9613255
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9058158
TRI;StressInterval;5.8116316
TRP;HistoricalVolatility;0.8157358
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1114892
TRP;StressInterval;6.2229784
TRQ;HistoricalVolatility;3.1658926
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4976777
TRQ;StressInterval;18.9953555
U;HistoricalVolatility;1.3269605
U;LiquidityPremium;0
U;MarginInterval;4.5306912
U;StressInterval;9.0613824
UFS;HistoricalVolatility;1.5538833
UFS;LiquidityPremium;0
UFS;MarginInterval;5.4544739
UFS;StressInterval;10.9089477
USX;HistoricalVolatility;0.3779451
USX;LiquidityPremium;0
USX;MarginInterval;1.4325882
USX;StressInterval;2.8651765
UUU;HistoricalVolatility;2.4159296
UUU;LiquidityPremium;0
UUU;MarginInterval;7.2477888
UUU;StressInterval;14.4955776
VET;HistoricalVolatility;1.2053935
VET;LiquidityPremium;0
VET;MarginInterval;3.6369049
VET;StressInterval;7.2738098
VRX;HistoricalVolatility;2.0747604
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9168263
VRX;StressInterval;23.8336526
VSN;HistoricalVolatility;1.1357543
VSN;LiquidityPremium;0
VSN;MarginInterval;3.7064003
VSN;StressInterval;7.4128005
VT1;HistoricalVolatility;0.3013213
VT1;LiquidityPremium;0
VT1;MarginInterval;0.903964
VT1;StressInterval;1.807928
WCP;HistoricalVolatility;2.2714335
WCP;LiquidityPremium;0
WCP;MarginInterval;6.8143004
WCP;StressInterval;13.6286008
WFT;HistoricalVolatility;1.7406853
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6571054
WFT;StressInterval;13.3142108
WIN;HistoricalVolatility;2.0357536
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9133481
WIN;StressInterval;23.8266962
WJA;HistoricalVolatility;1.6492556
WJA;LiquidityPremium;0
WJA;MarginInterval;9.4860787
WJA;StressInterval;18.9721573
WN;HistoricalVolatility;1.0523455
WN;LiquidityPremium;0
WN;MarginInterval;3.1570364
WN;StressInterval;6.3140728
WPT;HistoricalVolatility;3.5782351
WPT;LiquidityPremium;0
WPT;MarginInterval;10.7347054
WPT;StressInterval;21.4694107
WTE;HistoricalVolatility;1.353057
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0591711
WTE;StressInterval;8.1183423
X;HistoricalVolatility;1.3301478
X;LiquidityPremium;0
X;MarginInterval;4.2580861
X;StressInterval;8.5161722
XCB;HistoricalVolatility;0.2055445
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6166335
XCB;StressInterval;1.233267
XDV;HistoricalVolatility;0.5633906
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6901717
XDV;StressInterval;3.3803433
XEG;HistoricalVolatility;1.1966373
XEG;LiquidityPremium;0
XEG;MarginInterval;3.589912
XEG;StressInterval;7.1798239
XFN;HistoricalVolatility;0.6747781
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0243342
XFN;StressInterval;4.0486684
XGD;HistoricalVolatility;2.0069658
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9909476
XGD;StressInterval;15.9818952
XIC;HistoricalVolatility;0.6997832
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0993497
XIC;StressInterval;4.1986994
XIN;HistoricalVolatility;0.8881069
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8262425
XIN;StressInterval;5.652485
XIT;HistoricalVolatility;1.4548177
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3644531
XIT;StressInterval;8.7289062
XIU;HistoricalVolatility;0.7558309
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2674926
XIU;StressInterval;4.5349852
XMA;HistoricalVolatility;1.5682729
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4882586
XMA;StressInterval;10.9765173
XRE;HistoricalVolatility;0.5521308
XRE;LiquidityPremium;0
XRE;MarginInterval;1.7236016
XRE;StressInterval;3.4472033
XSB;HistoricalVolatility;0.1120888
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3362665
XSB;StressInterval;0.672533
XSP;HistoricalVolatility;0.7872693
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3618079
XSP;StressInterval;4.7236157
XSU;HistoricalVolatility;1.0067705
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0203114
XSU;StressInterval;6.0406228
YRI;HistoricalVolatility;2.4461867
YRI;LiquidityPremium;0
YRI;MarginInterval;8.841544
YRI;StressInterval;17.6830881
ZCN;HistoricalVolatility;0.7296095
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1888286
ZCN;StressInterval;4.3776572
ZEB;HistoricalVolatility;0.6363647
ZEB;LiquidityPremium;0.3871029
ZEB;MarginInterval;1.9094635
ZEB;StressInterval;3.8189269
