SJR.B;HistoricalVolatility;4.1154625
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.3463874
SLF;HistoricalVolatility;1.7359331
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2077992
SMJ;HistoricalVolatility;4.2681094
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.9923813
SNC;HistoricalVolatility;2.7082174
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1246522
SOY;HistoricalVolatility;3.8358599
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5075797
SPB;HistoricalVolatility;2.1341571
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4024712
SRUu;HistoricalVolatility;1.7247439
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1742318
SSL;HistoricalVolatility;4.1932901
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5798704
SSRM;HistoricalVolatility;4.1198941
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3596823
SSRM1;HistoricalVolatility;4.2327689
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6983067
STLC;HistoricalVolatility;4.2280916
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6842748
STN;HistoricalVolatility;1.9072545
STN;LiquidityPremium;0
STN;MarginInterval;5.7217634
SU;HistoricalVolatility;3.2421821
SU;LiquidityPremium;0
SU;MarginInterval;9.7265462
SVM;HistoricalVolatility;4.8021566
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4064698
SW;HistoricalVolatility;4.0915092
SW;LiquidityPremium;0
SW;MarginInterval;12.2745276
SXA;HistoricalVolatility;2.7047982
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1143945
SXB;HistoricalVolatility;1.1467893
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4403678
SXF;HistoricalVolatility;1.1261863
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3785588
SXH;HistoricalVolatility;1.7792527
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3377581
SXJ;HistoricalVolatility;1.1460875
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4382626
SXK;HistoricalVolatility;1.2720876
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8162629
SXM;HistoricalVolatility;1.1261863
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3785588
SXO;HistoricalVolatility;1.0815978
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447933
SXU;HistoricalVolatility;1.2258694
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6776083
SXV;HistoricalVolatility;1.0817122
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2451366
SXY;HistoricalVolatility;2.8961425
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6884276
T;HistoricalVolatility;1.2829267
T;LiquidityPremium;0
T;MarginInterval;3.84878
TA;HistoricalVolatility;2.1448647
TA;LiquidityPremium;0
TA;MarginInterval;6.4345941
TCL.A;HistoricalVolatility;2.4061022
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2183067
TCN;HistoricalVolatility;2.1026217
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3078652
TD;HistoricalVolatility;1.2713399
TD;LiquidityPremium;0
TD;MarginInterval;3.8140198
TECK.B;HistoricalVolatility;3.8347336
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5042008
TFII;HistoricalVolatility;3.249592
TFII;LiquidityPremium;0
TFII;MarginInterval;9.7487759
TIH;HistoricalVolatility;1.7776655
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3329965
TOU;HistoricalVolatility;2.8204686
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4614057
TOY;HistoricalVolatility;3.4690017
TOY;LiquidityPremium;0
TOY;MarginInterval;10.4070052
TRI;HistoricalVolatility;1.4457778
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3373333
TRIL;HistoricalVolatility;7.7115853
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.134756
TRP;HistoricalVolatility;1.6749635
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0248905
TXG;HistoricalVolatility;5.0013708
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0041123
U;HistoricalVolatility;2.2695666
U;LiquidityPremium;0
U;MarginInterval;6.8086997
UFS;HistoricalVolatility;2.8026196
UFS;LiquidityPremium;0
UFS;MarginInterval;8.4078589
UNS;HistoricalVolatility;5.3112618
UNS;LiquidityPremium;0
UNS;MarginInterval;15.9337853
USX;HistoricalVolatility;0.5880733
USX;LiquidityPremium;0
USX;MarginInterval;1.76422
VAB;HistoricalVolatility;0.4078645
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2235934
VET;HistoricalVolatility;5.1663737
VET;LiquidityPremium;0
VET;MarginInterval;15.4991211
VFF;HistoricalVolatility;5.989866
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9695981
VFV;HistoricalVolatility;1.1999258
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5997773
VGCX;HistoricalVolatility;4.7966206
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3898617
VSB;HistoricalVolatility;0.216864
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6505921
VSC;HistoricalVolatility;0.3046406
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9139217
WCN;HistoricalVolatility;1.6427847
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9283542
WCP;HistoricalVolatility;3.7455105
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2365314
WCP1;HistoricalVolatility;4.2971312
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8913935
WDO;HistoricalVolatility;4.7764988
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3294964
WEED;HistoricalVolatility;6.0540132
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1620397
WELL;HistoricalVolatility;4.8235463
WELL;LiquidityPremium;0
WELL;MarginInterval;14.4706388
WFG;HistoricalVolatility;2.9199705
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7599116
WFG1;HistoricalVolatility;2.9481794
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8445383
WN;HistoricalVolatility;1.3457566
WN;LiquidityPremium;0
WN;MarginInterval;4.0372698
WPK;HistoricalVolatility;1.9726395
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9179186
WPM;HistoricalVolatility;3.1019592
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3058777
WPRT;HistoricalVolatility;7.2917185
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.8751555
WSP;HistoricalVolatility;1.8221882
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4665646
WTE;HistoricalVolatility;2.496069
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4882069
X;HistoricalVolatility;1.7506219
X;LiquidityPremium;0
X;MarginInterval;5.2518657
XBC;HistoricalVolatility;10.0558071
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1674212
XCB;HistoricalVolatility;0.4115455
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2346364
XDV;HistoricalVolatility;0.9700158
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9100473
XEG;HistoricalVolatility;2.7541805
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2625414
XFN;HistoricalVolatility;1.1156822
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3470465
XGD;HistoricalVolatility;2.6981505
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0944516
XIC;HistoricalVolatility;1.0478493
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435479
XIN;HistoricalVolatility;1.3308963
XIN;LiquidityPremium;0
XIN;MarginInterval;3.992689
XIU;HistoricalVolatility;1.0900498
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2701495
XRE;HistoricalVolatility;1.1178753
XRE;LiquidityPremium;0
XRE;MarginInterval;3.353626
XSB;HistoricalVolatility;0.1943692
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5831076
XSP;HistoricalVolatility;1.2564967
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7694902
XSU;HistoricalVolatility;1.6884445
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0653334
YRI;HistoricalVolatility;3.8584869
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5754608
ZAG;HistoricalVolatility;0.4066572
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2199715
ZBK;HistoricalVolatility;2.155811
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.467433
ZCN;HistoricalVolatility;1.0750659
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2251976
ZDM;HistoricalVolatility;1.3321107
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9963322
ZEB;HistoricalVolatility;1.127964
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3838921
ZHY;HistoricalVolatility;0.765229
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2956871
ZLB;HistoricalVolatility;0.8260266
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4780798
ZPR;HistoricalVolatility;0.8803505
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6410515
ZQQ;HistoricalVolatility;1.5343775
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6031326
ZSP;HistoricalVolatility;1.1876417
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5629251
ZUB;HistoricalVolatility;2.2560592
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.7681775
ZUE;HistoricalVolatility;1.2349597
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.704879
ZUT;HistoricalVolatility;1.0842366
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2527098
ZZZ;HistoricalVolatility;2.7831233
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.34937
