SH;LiquidityPremium;0
SH;MarginInterval;12.3157124
SIA;HistoricalVolatility;1.4735434
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4206303
SJ;HistoricalVolatility;1.9269135
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7807405
SJR.B;HistoricalVolatility;1.4386482
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3159447
SLF;HistoricalVolatility;1.7445149
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2335448
SLW;HistoricalVolatility;3.1592934
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4778803
SMF;HistoricalVolatility;4.2728077
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8184231
SNC;HistoricalVolatility;1.9411946
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8235839
SOY;HistoricalVolatility;3.3543769
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0631308
SPB;HistoricalVolatility;2.0681859
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2045576
SRUu;HistoricalVolatility;1.372124
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.116372
SSL;HistoricalVolatility;4.1366233
SSL;LiquidityPremium;0
SSL;MarginInterval;12.40987
SSO;HistoricalVolatility;4.0001998
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0005993
STB;HistoricalVolatility;2.19747
STB;LiquidityPremium;0
STB;MarginInterval;6.5924099
STN;HistoricalVolatility;1.9052274
STN;LiquidityPremium;0
STN;MarginInterval;5.7156822
SU;HistoricalVolatility;2.2184528
SU;LiquidityPremium;0
SU;MarginInterval;6.6553584
SU2;HistoricalVolatility;4.3638235
SU2;LiquidityPremium;0
SU2;MarginInterval;13.0914705
SVM;HistoricalVolatility;5.2823197
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8469592
SVY;HistoricalVolatility;4.2513622
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7540867
SW;HistoricalVolatility;4.1268777
SW;LiquidityPremium;0
SW;MarginInterval;12.3806331
SXA;HistoricalVolatility;2.9787972
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9363917
SXB;HistoricalVolatility;1.1822494
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5467481
SXF;HistoricalVolatility;1.1356169
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4068508
SXH;HistoricalVolatility;1.5176358
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5529073
SXJ;HistoricalVolatility;1.2310341
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6931022
SXK;HistoricalVolatility;1.2326101
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6978304
SXM;HistoricalVolatility;1.1356169
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4068508
SXO;HistoricalVolatility;1.1086595
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3259784
SXU;HistoricalVolatility;1.3537227
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0611681
SXV;HistoricalVolatility;1.3523967
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0571901
SXY;HistoricalVolatility;2.3796193
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1388579
T;HistoricalVolatility;1.3638783
T;LiquidityPremium;0
T;MarginInterval;4.0916349
TA;HistoricalVolatility;3.4610449
TA;LiquidityPremium;0
TA;MarginInterval;10.3831348
TCK.B;HistoricalVolatility;6.4426622
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.3279866
TCL.A;HistoricalVolatility;2.1440315
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4320945
TCN;HistoricalVolatility;1.8254231
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4762694
TCW;HistoricalVolatility;10.1004748
TCW;LiquidityPremium;0
TCW;MarginInterval;30.3014244
TD;HistoricalVolatility;1.2539643
TD;LiquidityPremium;0
TD;MarginInterval;3.761893
TDG;HistoricalVolatility;4.2727587
TDG;LiquidityPremium;0
TDG;MarginInterval;12.818276
TET;HistoricalVolatility;6.0901577
TET;LiquidityPremium;0
TET;MarginInterval;18.270473
TFI;HistoricalVolatility;2.0904907
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2714721
TGL;HistoricalVolatility;4.1135065
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3405194
THO;HistoricalVolatility;3.6853329
THO;LiquidityPremium;0
THO;MarginInterval;11.0559987
TIH;HistoricalVolatility;1.7192951
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1578854
TOG;HistoricalVolatility;4.4245098
TOG;LiquidityPremium;0
TOG;MarginInterval;13.2735294
TOU;HistoricalVolatility;2.7987884
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3963652
TRI;HistoricalVolatility;1.317372
TRI;LiquidityPremium;0
TRI;MarginInterval;3.952116
TRP;HistoricalVolatility;1.7653281
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2959843
TRQ;HistoricalVolatility;3.7177226
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1531678
U;HistoricalVolatility;2.1220442
U;LiquidityPremium;0
U;MarginInterval;6.3661327
UFS;HistoricalVolatility;2.7111204
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1333611
UNS;HistoricalVolatility;2.0266653
UNS;LiquidityPremium;0
UNS;MarginInterval;6.079996
USX;HistoricalVolatility;0.6448042
USX;LiquidityPremium;0
USX;MarginInterval;1.9344127
VET;HistoricalVolatility;2.9761245
VET;LiquidityPremium;0
VET;MarginInterval;8.9283736
VII;HistoricalVolatility;3.1035918
VII;LiquidityPremium;0
VII;MarginInterval;9.3107753
VRX;HistoricalVolatility;7.3969371
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1908114
VSN;HistoricalVolatility;3.1997768
VSN;LiquidityPremium;0
VSN;MarginInterval;9.5993304
WCP;HistoricalVolatility;3.8332644
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4997932
WFT;HistoricalVolatility;2.7541553
WFT;LiquidityPremium;0
WFT;MarginInterval;8.262466
WIN;HistoricalVolatility;3.8308316
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4924948
WJA;HistoricalVolatility;2.0826547
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2479642
WJX;HistoricalVolatility;2.6088192
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8264576
WN;HistoricalVolatility;1.2867486
WN;LiquidityPremium;0
WN;MarginInterval;3.8602459
WPT;HistoricalVolatility;5.8398968
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5196903
WRG;HistoricalVolatility;4.1677866
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5033599
WSP;HistoricalVolatility;1.9892377
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9677131
WTE;HistoricalVolatility;3.1478221
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4434662
X;HistoricalVolatility;2.0431317
X;LiquidityPremium;0
X;MarginInterval;6.1293952
XCB;HistoricalVolatility;0.3326032
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9978096
XDV;HistoricalVolatility;1.0250201
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0750604
XEG;HistoricalVolatility;2.3375921
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0127763
XFN;HistoricalVolatility;1.1628417
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4885251
XGD;HistoricalVolatility;2.9827519
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9482556
XIC;HistoricalVolatility;1.0674079
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2022237
XIN;HistoricalVolatility;1.335579
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0067371
XIT;HistoricalVolatility;1.4094584
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2283751
XIU;HistoricalVolatility;1.1081591
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3244773
XMA;HistoricalVolatility;2.0250824
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0752471
XRE;HistoricalVolatility;0.9572064
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8716193
XSB;HistoricalVolatility;0.1684467
XSB;LiquidityPremium;0
XSB;MarginInterval;0.50534
XSP;HistoricalVolatility;1.1341008
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4023024
XSU;HistoricalVolatility;1.5400314
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6200943
YRI;HistoricalVolatility;4.6891658
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0674974
ZCN;HistoricalVolatility;1.0744163
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2232488
ZDM;HistoricalVolatility;1.350432
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.051296
ZDV;HistoricalVolatility;1.1296055
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3888164
ZEB;HistoricalVolatility;1.2209516
ZEB;LiquidityPremium;0.4641239
ZEB;MarginInterval;3.6628549
ZEO;HistoricalVolatility;2.1604312
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4812935
ZEQ;HistoricalVolatility;1.2362112
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7086337
ZFL;HistoricalVolatility;0.6526054
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9578163
ZHY;HistoricalVolatility;0.783764
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.351292
ZLB;HistoricalVolatility;0.813401
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.440203
ZLU;HistoricalVolatility;0.8499129
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5497387
ZPR;HistoricalVolatility;1.3446625
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0339875
ZQQ;HistoricalVolatility;1.2842592
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8527776
ZRE;HistoricalVolatility;0.9184275
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7552825
ZSP;HistoricalVolatility;0.9371087
ZSP;LiquidityPremium;0.6478937
ZSP;MarginInterval;2.8113262
ZUB;HistoricalVolatility;1.7398447
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.219534
ZUE;HistoricalVolatility;1.0629648
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1888944
ZUH;HistoricalVolatility;1.2821981
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8465942
ZUT;HistoricalVolatility;1.387994
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1639821
