SDV;HistoricalVolatility;0.3263654
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2228739
SDV21DC17;HistoricalVolatility;0.3263654
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2228739
SDV22DC16;HistoricalVolatility;0.6587979
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4684809
SDV23DC15;HistoricalVolatility;0.9449113
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5405329
SDV24DC20;HistoricalVolatility;0.9449113
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5405329
SDV25DC19;HistoricalVolatility;0.9449113
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5405329
SEA;HistoricalVolatility;4.2336452
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7009356
SEG;HistoricalVolatility;1.0681113
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2043338
SHOP;HistoricalVolatility;3.979332
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9379959
SIA;HistoricalVolatility;1.5185572
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5556716
SIL;HistoricalVolatility;5.275958
SIL;LiquidityPremium;0
SIL;MarginInterval;15.8278741
SIS;HistoricalVolatility;3.3709492
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1128475
SJ;HistoricalVolatility;1.8467205
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5401616
SJR.B;HistoricalVolatility;3.0919847
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.2759541
SLF;HistoricalVolatility;1.7278171
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1834514
SMJ;HistoricalVolatility;4.1695424
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.623056
SNC;HistoricalVolatility;2.5364293
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6092878
SOY;HistoricalVolatility;3.8515174
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5545521
SPB;HistoricalVolatility;2.1323496
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3970488
SRUu;HistoricalVolatility;1.4456824
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3370472
SSL;HistoricalVolatility;4.1670144
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5010432
SSRM;HistoricalVolatility;4.1351101
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4053303
STLC;HistoricalVolatility;4.215971
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6479131
STN;HistoricalVolatility;1.9080042
STN;LiquidityPremium;0
STN;MarginInterval;5.7240126
SU;HistoricalVolatility;2.6196343
SU;LiquidityPremium;0
SU;MarginInterval;7.8589029
SVM;HistoricalVolatility;4.8292311
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4876933
SW;HistoricalVolatility;3.9284884
SW;LiquidityPremium;0
SW;MarginInterval;11.7854651
SXA;HistoricalVolatility;2.7171069
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1513206
SXB;HistoricalVolatility;1.1463842
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4391527
SXF;HistoricalVolatility;1.124326
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3729779
SXH;HistoricalVolatility;1.7714685
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3144056
SXJ;HistoricalVolatility;1.1435269
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4305807
SXK;HistoricalVolatility;1.2619383
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7858149
SXM;HistoricalVolatility;1.124326
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3729779
SXO;HistoricalVolatility;1.0808004
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2424012
SXU;HistoricalVolatility;1.2098901
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6296704
SXV;HistoricalVolatility;1.082248
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2467441
SXY;HistoricalVolatility;2.3082706
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9248117
T;HistoricalVolatility;1.2802092
T;LiquidityPremium;0
T;MarginInterval;3.8406276
TA;HistoricalVolatility;2.1592825
TA;LiquidityPremium;0
TA;MarginInterval;6.4778474
TCL.A;HistoricalVolatility;2.4174448
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2523344
TCN;HistoricalVolatility;2.0948459
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2845377
TD;HistoricalVolatility;1.2693934
TD;LiquidityPremium;0
TD;MarginInterval;3.8081803
TECK.B;HistoricalVolatility;3.8515429
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5546287
TFII;HistoricalVolatility;2.6138201
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8414604
TIH;HistoricalVolatility;1.7795939
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3387816
TLRY;HistoricalVolatility;5.2126365
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.6379094
TLRY1;HistoricalVolatility;7.3796579
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1389738
TOU;HistoricalVolatility;2.8296473
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4889418
TOY;HistoricalVolatility;3.1807894
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5423683
TRI;HistoricalVolatility;1.396323
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1889689
TRIL;HistoricalVolatility;7.6497815
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9493444
TRP;HistoricalVolatility;1.5688136
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7064409
TRQ;HistoricalVolatility;4.1122074
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3366222
TXG;HistoricalVolatility;4.9781171
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9343512
U;HistoricalVolatility;2.2756658
U;LiquidityPremium;0
U;MarginInterval;6.8269974
UFS;HistoricalVolatility;3.0710198
UFS;LiquidityPremium;0
UFS;MarginInterval;9.2130595
UNS;HistoricalVolatility;4.3915522
UNS;LiquidityPremium;0
UNS;MarginInterval;13.1746567
USX;HistoricalVolatility;0.5846247
USX;LiquidityPremium;0
USX;MarginInterval;1.7538741
VAB;HistoricalVolatility;0.4057394
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2172182
VET;HistoricalVolatility;4.2644523
VET;LiquidityPremium;0
VET;MarginInterval;12.7933569
VFF;HistoricalVolatility;5.9631582
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8894747
VFV;HistoricalVolatility;1.1950398
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5851194
VGCX;HistoricalVolatility;4.5703877
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.711163
VSB;HistoricalVolatility;0.2138835
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6416505
VSC;HistoricalVolatility;0.2994661
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8983983
WCN;HistoricalVolatility;1.6287468
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8862405
WCP;HistoricalVolatility;3.55839
WCP;LiquidityPremium;0
WCP;MarginInterval;10.67517
WDO;HistoricalVolatility;4.7910838
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3732514
WEED;HistoricalVolatility;6.0205006
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0615017
WELL;HistoricalVolatility;4.5423493
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6270478
WFG;HistoricalVolatility;2.9346533
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8039599
WFG1;HistoricalVolatility;2.9547095
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8641285
WN;HistoricalVolatility;1.3446749
WN;LiquidityPremium;0
WN;MarginInterval;4.0340248
WPK;HistoricalVolatility;1.9531509
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8594527
WPM;HistoricalVolatility;3.0937305
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2811915
WPRT;HistoricalVolatility;6.06852
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2055601
WSP;HistoricalVolatility;1.8360491
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5081473
WTE;HistoricalVolatility;2.2869976
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8609928
X;HistoricalVolatility;1.7349433
X;LiquidityPremium;0
X;MarginInterval;5.20483
XBC;HistoricalVolatility;9.8862056
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6586167
XCB;HistoricalVolatility;0.4111492
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2334477
XDV;HistoricalVolatility;0.9726369
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9179106
XEG;HistoricalVolatility;2.2626019
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7878058
XFN;HistoricalVolatility;1.1150455
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3451365
XGD;HistoricalVolatility;2.7122947
XGD;LiquidityPremium;0
XGD;MarginInterval;8.136884
XIC;HistoricalVolatility;1.0476101
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1428302
XIN;HistoricalVolatility;1.3231068
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9693205
XIU;HistoricalVolatility;1.0891133
XIU;LiquidityPremium;0
XIU;MarginInterval;3.26734
XRE;HistoricalVolatility;1.0330007
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0990022
XSB;HistoricalVolatility;0.1919927
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5759782
XSP;HistoricalVolatility;1.2549169
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7647508
XSU;HistoricalVolatility;1.6103211
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8309632
YRI;HistoricalVolatility;3.8795106
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6385318
ZAG;HistoricalVolatility;0.4048704
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2146111
ZBK;HistoricalVolatility;2.108362
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3250859
ZCN;HistoricalVolatility;1.0745933
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2237798
ZDM;HistoricalVolatility;1.3239427
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9718282
ZEB;HistoricalVolatility;1.1255052
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3765157
ZHY;HistoricalVolatility;0.7616986
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2850958
ZLB;HistoricalVolatility;0.8243129
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4729386
ZPR;HistoricalVolatility;0.8716998
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6150993
ZQQ;HistoricalVolatility;1.4635639
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3906918
ZRE;HistoricalVolatility;1.0300117
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0900352
ZSP;HistoricalVolatility;1.182751
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.548253
ZUB;HistoricalVolatility;2.0393992
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1181976
ZUE;HistoricalVolatility;1.233548
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7006441
ZUT;HistoricalVolatility;1.0872284
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2616853
ZZZ;HistoricalVolatility;2.7827676
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3483027
