RNW;MarginInterval;5.1152642
RUS;HistoricalVolatility;2.1565842
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4697525
RY;HistoricalVolatility;1.2711734
RY;LiquidityPremium;0
RY;MarginInterval;3.8135201
SAP;HistoricalVolatility;1.5837913
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7513739
SCF;HistoricalVolatility;1.0677063
SCF;LiquidityPremium;0
SCF;MarginInterval;3.203119
SCG;HistoricalVolatility;1.0753265
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2259795
SCL;HistoricalVolatility;3.8257404
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4772213
SCR;HistoricalVolatility;10.9178135
SCR;LiquidityPremium;0
SCR;MarginInterval;32.7534406
SDV;HistoricalVolatility;0.5387119
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0185253
SDV21DC17;HistoricalVolatility;0.5387119
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.0185253
SDV22DC16;HistoricalVolatility;0.716537
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6848265
SDV23DC15;HistoricalVolatility;0.9388457
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5178055
SDV24DC20;HistoricalVolatility;0.9388457
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5178055
SDV25DC19;HistoricalVolatility;0.9388457
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5178055
SEA;HistoricalVolatility;4.2262297
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6786891
SEG;HistoricalVolatility;1.0617101
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1851303
SHOP;HistoricalVolatility;3.9641279
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8923838
SIA;HistoricalVolatility;1.522046
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5661379
SIL;HistoricalVolatility;5.0213818
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0641455
SIS;HistoricalVolatility;3.3229653
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9688959
SJ;HistoricalVolatility;1.8398064
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5194193
SJR.B;HistoricalVolatility;2.284873
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.8546189
SLF;HistoricalVolatility;1.7173197
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1519592
SMJ;HistoricalVolatility;4.1604215
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5888806
SMUu;HistoricalVolatility;1.7141525
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1424576
SNC;HistoricalVolatility;2.5208326
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5624979
SOY;HistoricalVolatility;3.8594572
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5783715
SPB;HistoricalVolatility;2.1245737
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3737212
SRUu;HistoricalVolatility;1.4481306
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3443919
SSL;HistoricalVolatility;4.1342766
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4028298
SSRM;HistoricalVolatility;4.1356887
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4070661
STLC;HistoricalVolatility;4.1954626
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5863878
STN;HistoricalVolatility;1.9060244
STN;LiquidityPremium;0
STN;MarginInterval;5.7180732
SU;HistoricalVolatility;2.3870102
SU;LiquidityPremium;0
SU;MarginInterval;7.1610305
SVM;HistoricalVolatility;4.833569
SVM;LiquidityPremium;0
SVM;MarginInterval;14.500707
SW;HistoricalVolatility;3.923395
SW;LiquidityPremium;0
SW;MarginInterval;11.7701849
SXA;HistoricalVolatility;2.7230855
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1692565
SXB;HistoricalVolatility;1.1431792
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4295377
SXF;HistoricalVolatility;1.1194312
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3582937
SXH;HistoricalVolatility;1.7780742
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3342227
SXJ;HistoricalVolatility;1.1385613
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4156839
SXK;HistoricalVolatility;1.2428085
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7284254
SXM;HistoricalVolatility;1.1194312
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3582937
SXO;HistoricalVolatility;1.0768227
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2304681
SXU;HistoricalVolatility;1.1835142
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5505425
SXV;HistoricalVolatility;1.0795774
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2387321
SXY;HistoricalVolatility;2.333478
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0004341
T;HistoricalVolatility;1.2736014
T;LiquidityPremium;0
T;MarginInterval;3.8208041
TA;HistoricalVolatility;2.1719762
TA;LiquidityPremium;0
TA;MarginInterval;6.5159287
TCL.A;HistoricalVolatility;2.430913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2927391
TCN;HistoricalVolatility;2.0835385
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2506155
TD;HistoricalVolatility;1.2640554
TD;LiquidityPremium;0
TD;MarginInterval;3.7921661
TECH;HistoricalVolatility;0.997455
TECH;LiquidityPremium;0
TECH;MarginInterval;2.9923651
TECK.B;HistoricalVolatility;3.8653668
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5961005
TFII;HistoricalVolatility;2.3062707
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9188122
TIH;HistoricalVolatility;1.7793754
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3381261
TLRY;HistoricalVolatility;4.7404482
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.2213445
TLRY1;HistoricalVolatility;7.3837656
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1512968
TOU;HistoricalVolatility;2.8357118
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5071354
TOY;HistoricalVolatility;3.1888768
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5666305
TRI;HistoricalVolatility;1.4053262
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2159787
TRIL;HistoricalVolatility;17.2448815
TRIL;LiquidityPremium;0
TRIL;MarginInterval;51.7346444
TRP;HistoricalVolatility;1.581192
TRP;LiquidityPremium;0
TRP;MarginInterval;4.743576
TRQ;HistoricalVolatility;4.1494841
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4484522
TXG;HistoricalVolatility;4.9343096
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8029287
U1;HistoricalVolatility;3.628413
U1;LiquidityPremium;0
U1;MarginInterval;10.885239
UFS;HistoricalVolatility;2.5820171
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7460512
UNS;HistoricalVolatility;3.7626813
UNS;LiquidityPremium;0
UNS;MarginInterval;11.2880438
USX;HistoricalVolatility;0.5796752
USX;LiquidityPremium;0
USX;MarginInterval;1.7390255
VAB;HistoricalVolatility;0.4032471
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2097412
VET;HistoricalVolatility;3.975555
VET;LiquidityPremium;0
VET;MarginInterval;11.9266649
VFF;HistoricalVolatility;5.9796723
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9390169
VFV;HistoricalVolatility;1.1846183
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5538548
VGCX;HistoricalVolatility;4.303726
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9111781
VLNS;HistoricalVolatility;6.5681612
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7044837
VSB;HistoricalVolatility;0.2108018
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6324055
VSC;HistoricalVolatility;0.2937876
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8813628
WCN;HistoricalVolatility;1.6141476
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8424429
WCP;HistoricalVolatility;3.5609866
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6829598
WDO;HistoricalVolatility;4.8001901
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4005704
WEED;HistoricalVolatility;5.9357891
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8073673
WELL;HistoricalVolatility;4.2484919
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7454756
WFG;HistoricalVolatility;2.9364129
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8092387
WN;HistoricalVolatility;1.3395047
WN;LiquidityPremium;0
WN;MarginInterval;4.0185141
WPK;HistoricalVolatility;1.9274533
WPK;LiquidityPremium;0
WPK;MarginInterval;5.78236
WPM;HistoricalVolatility;3.0654583
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1963748
WPRT;HistoricalVolatility;5.7468034
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2404102
WSP;HistoricalVolatility;1.8468835
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5406506
WTE;HistoricalVolatility;3.1330631
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3991894
X;HistoricalVolatility;1.7155436
X;LiquidityPremium;0
X;MarginInterval;5.1466307
XBC;HistoricalVolatility;9.7037872
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1113615
XCB;HistoricalVolatility;0.4097859
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2293577
XDV;HistoricalVolatility;0.9727515
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182546
XEG;HistoricalVolatility;2.2659366
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7978097
XFN;HistoricalVolatility;1.1115506
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3346518
XGD;HistoricalVolatility;2.7206381
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1619142
XIC;HistoricalVolatility;1.0442956
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1328868
XIN;HistoricalVolatility;1.3132609
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9397827
XIU;HistoricalVolatility;1.0853192
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2559577
XRE;HistoricalVolatility;1.0367206
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1101619
XSB;HistoricalVolatility;0.1896501
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5689503
XSP;HistoricalVolatility;1.2516313
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7548938
XSU;HistoricalVolatility;1.6120156
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8360468
YRI;HistoricalVolatility;3.8978564
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6935692
ZAG;HistoricalVolatility;0.4019254
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2057762
ZBK;HistoricalVolatility;2.1059374
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3178122
ZCN;HistoricalVolatility;1.0709453
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.212836
ZDM;HistoricalVolatility;1.3120188
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9360565
ZEB;HistoricalVolatility;1.1211333
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3634
ZHY;HistoricalVolatility;0.7584736
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2754209
ZLB;HistoricalVolatility;0.8184437
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4553312
ZPR;HistoricalVolatility;0.8580168
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5740504
ZQQ;HistoricalVolatility;1.4654605
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963815
ZSP;HistoricalVolatility;1.1723215
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5169646
ZUB;HistoricalVolatility;2.0440511
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1321533
ZUE;HistoricalVolatility;1.2307828
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6923483
ZUQ;HistoricalVolatility;1.3363878
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0091635
ZUT;HistoricalVolatility;1.0922749
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2768248
ZZZ;HistoricalVolatility;2.7870344
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3611031
