SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4686321
SDV26DC18;HistoricalVolatility;0.9257221
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4686321
SEA;HistoricalVolatility;3.5908508
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7725525
SEG;HistoricalVolatility;1.1882663
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5647988
SHOP;HistoricalVolatility;5.0217367
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.0652102
SIA;HistoricalVolatility;1.2257914
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6773741
SIL;HistoricalVolatility;5.7452233
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2356700
SIS;HistoricalVolatility;3.3933313
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1799939
SJ;HistoricalVolatility;1.7064890
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1194671
SJR.B;HistoricalVolatility;1.5451585
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6354755
SLF;HistoricalVolatility;1.6119738
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8359213
SMUu;HistoricalVolatility;2.1649910
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4949731
SNC;HistoricalVolatility;2.4243696
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2731088
SOY;HistoricalVolatility;4.2757697
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8273090
SPB;HistoricalVolatility;2.4090218
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2270655
SRUu;HistoricalVolatility;1.5425169
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6275508
SSL;HistoricalVolatility;7.0227292
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0681877
SSRM;HistoricalVolatility;3.4205723
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2617170
STLC;HistoricalVolatility;4.6501517
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9504552
STN;HistoricalVolatility;2.0984869
STN;LiquidityPremium;0
STN;MarginInterval;6.2954607
SU;HistoricalVolatility;2.8678850
SU;LiquidityPremium;0
SU;MarginInterval;8.6036550
SVM;HistoricalVolatility;3.9650202
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8950606
SW;HistoricalVolatility;3.1448677
SW;LiquidityPremium;0
SW;MarginInterval;9.4346030
SXA;HistoricalVolatility;2.7579832
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2739496
SXB;HistoricalVolatility;1.3064597
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9193791
SXF;HistoricalVolatility;1.2205123
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6615369
SXH;HistoricalVolatility;1.8898110
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6694329
SXJ;HistoricalVolatility;1.3657772
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0973315
SXK;HistoricalVolatility;1.3698106
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1094319
SXM;HistoricalVolatility;1.2205123
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6615369
SXO;HistoricalVolatility;1.1867440
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5602319
SXU;HistoricalVolatility;0.9116270
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7348811
SXV;HistoricalVolatility;0.9046466
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7139399
SXY;HistoricalVolatility;2.4577351
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3732053
T;HistoricalVolatility;1.0348174
T;LiquidityPremium;0
T;MarginInterval;3.1044522
TA;HistoricalVolatility;1.9017476
TA;LiquidityPremium;0
TA;MarginInterval;5.7052428
TCL.A;HistoricalVolatility;2.2767419
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8302256
TCN;HistoricalVolatility;2.3382746
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0148239
TD;HistoricalVolatility;1.7044821
TD;LiquidityPremium;0
TD;MarginInterval;5.1134464
TECH;HistoricalVolatility;1.8157556
TECH;LiquidityPremium;0
TECH;MarginInterval;5.4472668
TECK.B;HistoricalVolatility;4.0164733
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0494198
TFII;HistoricalVolatility;2.6492829
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9478488
TIH;HistoricalVolatility;1.6283917
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8851752
TIXT;HistoricalVolatility;2.8742499
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6227497
TLRY;HistoricalVolatility;5.8935824
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6807471
TLRY1;HistoricalVolatility;7.2772603
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8317809
TOU;HistoricalVolatility;3.1082227
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3246681
TOY;HistoricalVolatility;2.7240298
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1720893
TPZ;HistoricalVolatility;1.8733529
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6200588
TRI;HistoricalVolatility;1.7705247
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3115742
TRP;HistoricalVolatility;1.3078399
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9235198
TRQ;HistoricalVolatility;4.8797001
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6391003
TXG;HistoricalVolatility;5.0388493
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1165478
UNS;HistoricalVolatility;3.2737381
UNS;LiquidityPremium;0
UNS;MarginInterval;9.8212142
USX;HistoricalVolatility;0.6480329
USX;LiquidityPremium;0
USX;MarginInterval;1.9440986
VAB;HistoricalVolatility;0.5103190
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5309571
VET;HistoricalVolatility;3.5562448
VET;LiquidityPremium;0
VET;MarginInterval;10.6687343
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3779163
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1337488
VGCX;HistoricalVolatility;4.4732119
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4196357
VLNS;HistoricalVolatility;6.6006717
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8020151
VLNS1;HistoricalVolatility;6.5870185
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.7610556
VOYG;HistoricalVolatility;18.7297505
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.1892516
VSB;HistoricalVolatility;0.2404617
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7213852
VSC;HistoricalVolatility;0.3364665
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0093996
WCN;HistoricalVolatility;1.8510133
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5530398
WCP;HistoricalVolatility;5.1819780
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5459339
WDO;HistoricalVolatility;3.9330857
WDO;LiquidityPremium;0
WDO;MarginInterval;11.7992571
WEED;HistoricalVolatility;5.4379600
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3138799
WELL;HistoricalVolatility;3.6917878
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0753635
WFG;HistoricalVolatility;2.7644595
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2933785
WN;HistoricalVolatility;1.4353489
WN;LiquidityPremium;0
WN;MarginInterval;4.3060468
WPM;HistoricalVolatility;3.1114705
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3344114
WPRT;HistoricalVolatility;5.0438907
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1316720
WSP;HistoricalVolatility;1.9880884
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9642653
WTE;HistoricalVolatility;2.7429795
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2289386
X;HistoricalVolatility;1.9144343
X;LiquidityPremium;0
X;MarginInterval;5.7433029
XBC;HistoricalVolatility;7.6024759
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8074278
XCB;HistoricalVolatility;0.3280539
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9841616
XDV;HistoricalVolatility;0.9403084
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8209253
XEG;HistoricalVolatility;2.4381759
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3145276
XFN;HistoricalVolatility;1.2516830
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7550489
XGD;HistoricalVolatility;2.5631805
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6895416
XIC;HistoricalVolatility;1.1390009
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4170028
XIN;HistoricalVolatility;1.3316718
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9950154
XIU;HistoricalVolatility;1.1210276
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3630828
XRE;HistoricalVolatility;1.2533292
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7599877
XSB;HistoricalVolatility;0.1686003
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5058008
XSP;HistoricalVolatility;1.3648557
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0945671
XSU;HistoricalVolatility;1.8645809
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5937426
YRI;HistoricalVolatility;3.1284774
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3854322
ZAG;HistoricalVolatility;0.5354519
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6063556
ZBK;HistoricalVolatility;2.0918788
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2756364
ZCN;HistoricalVolatility;1.1901311
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5703933
ZDM;HistoricalVolatility;1.4451727
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3355180
ZEB;HistoricalVolatility;1.3363663
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0090988
ZHY;HistoricalVolatility;0.8512412
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5537237
ZLB;HistoricalVolatility;0.9036110
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7108331
ZPR;HistoricalVolatility;0.8334861
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5004584
ZQQ;HistoricalVolatility;1.9394312
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8182937
ZSP;HistoricalVolatility;1.3638255
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0914766
ZUB;HistoricalVolatility;2.6204592
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8613777
ZUE;HistoricalVolatility;1.5101993
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5305979
ZUQ;HistoricalVolatility;1.3241851
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9725552
ZUT;HistoricalVolatility;1.1442621
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4327863
