SU;MarginInterval;5.2056162
SVM;HistoricalVolatility;3.694146
SVM;LiquidityPremium;0
SVM;MarginInterval;11.082438
SW;HistoricalVolatility;3.1011451
SW;LiquidityPremium;0
SW;MarginInterval;9.3034352
SXA;HistoricalVolatility;2.1304963
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3914888
SXB;HistoricalVolatility;0.8693681
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6081044
SXF;HistoricalVolatility;0.8647534
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5942602
SXH;HistoricalVolatility;1.3301526
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9904579
SXJ;HistoricalVolatility;0.8689555
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6068665
SXK;HistoricalVolatility;0.6407574
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9222721
SXM;HistoricalVolatility;0.8647534
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5942602
SXO;HistoricalVolatility;0.8245534
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4736603
SXU;HistoricalVolatility;0.6256081
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8768243
SXV;HistoricalVolatility;0.744168
SXV;LiquidityPremium;0
SXV;MarginInterval;2.232504
SXY;HistoricalVolatility;1.8063236
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4189707
T;HistoricalVolatility;0.9844368
T;LiquidityPremium;0
T;MarginInterval;2.9533103
TA;HistoricalVolatility;1.8274964
TA;LiquidityPremium;0
TA;MarginInterval;5.4824892
TCL.A;HistoricalVolatility;1.9369523
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8108568
TCN;HistoricalVolatility;1.5859488
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7578463
TCW;HistoricalVolatility;3.4866583
TCW;LiquidityPremium;0
TCW;MarginInterval;10.459975
TD;HistoricalVolatility;0.9668245
TD;LiquidityPremium;0
TD;MarginInterval;2.9004736
TECK.B;HistoricalVolatility;3.0611675
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1835025
TFII;HistoricalVolatility;1.717924
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1537721
TGOD;HistoricalVolatility;7.5470956
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.6412867
TH;HistoricalVolatility;4.6684851
TH;LiquidityPremium;0
TH;MarginInterval;14.0054553
TIH;HistoricalVolatility;1.4237871
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2713614
TOG;HistoricalVolatility;3.0347449
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1042347
TOU;HistoricalVolatility;3.0101119
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0303357
TOY;HistoricalVolatility;2.014805
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0444151
TRI;HistoricalVolatility;1.0969183
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2907548
TRI1;HistoricalVolatility;1.0911277
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.273383
TRP;HistoricalVolatility;1.0587411
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1762234
TRQ;HistoricalVolatility;4.7653308
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.2959925
TRST;HistoricalVolatility;8.0683042
TRST;LiquidityPremium;0
TRST;MarginInterval;24.2049126
TSGI;HistoricalVolatility;3.7061235
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.1183706
TXG;HistoricalVolatility;4.017617
TXG;LiquidityPremium;0
TXG;MarginInterval;12.052851
U;HistoricalVolatility;1.5938478
U;LiquidityPremium;0
U;MarginInterval;4.7815434
UFS;HistoricalVolatility;2.1222215
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3666644
UNS;HistoricalVolatility;2.3777022
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1331067
USX;HistoricalVolatility;0.5089467
USX;LiquidityPremium;0
USX;MarginInterval;1.5268401
VAB;HistoricalVolatility;0.3125592
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9376776
VET;HistoricalVolatility;2.7191275
VET;LiquidityPremium;0
VET;MarginInterval;8.1573825
VFF;HistoricalVolatility;5.1668198
VFF;LiquidityPremium;0
VFF;MarginInterval;15.5004594
VFV;HistoricalVolatility;0.8102377
VFV;LiquidityPremium;0
VFV;MarginInterval;2.430713
VII;HistoricalVolatility;3.0684428
VII;LiquidityPremium;0
VII;MarginInterval;9.2053285
VSB;HistoricalVolatility;0.1242888
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728664
VSC;HistoricalVolatility;0.1436477
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4309431
WCN;HistoricalVolatility;1.3491176
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0473527
WCP;HistoricalVolatility;2.7545442
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2636327
WEED;HistoricalVolatility;4.7655248
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2965745
WFT;HistoricalVolatility;2.198786
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5963579
WJA;HistoricalVolatility;3.2752323
WJA;LiquidityPremium;0
WJA;MarginInterval;9.825697
WN;HistoricalVolatility;1.0385917
WN;LiquidityPremium;0
WN;MarginInterval;3.1157752
WPK;HistoricalVolatility;1.6668694
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0006082
WPM;HistoricalVolatility;2.5583483
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6750449
WPRT;HistoricalVolatility;4.1710775
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5132324
WSP;HistoricalVolatility;1.3938551
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1815654
WTE;HistoricalVolatility;1.7842577
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3527731
X;HistoricalVolatility;1.3349382
X;LiquidityPremium;0
X;MarginInterval;4.0048146
XCB;HistoricalVolatility;0.2633644
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7900932
XDV;HistoricalVolatility;0.6958847
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0876541
XEG;HistoricalVolatility;1.7097799
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1293397
XFN;HistoricalVolatility;0.8461816
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5385449
XGD;HistoricalVolatility;2.0996726
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2990178
XIC;HistoricalVolatility;0.7995172
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3985516
XIN;HistoricalVolatility;1.0459922
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1379767
XIU;HistoricalVolatility;0.8277019
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4831056
XRE;HistoricalVolatility;0.7251044
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1753131
XSB;HistoricalVolatility;0.1286695
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3860086
XSP;HistoricalVolatility;0.9529169
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8587506
XSU;HistoricalVolatility;1.2400973
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7202918
YRI;HistoricalVolatility;2.999609
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9988269
ZAG;HistoricalVolatility;0.3012859
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9038576
ZCM;HistoricalVolatility;0.2894396
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8683188
ZCN;HistoricalVolatility;0.7523716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2571148
ZDM;HistoricalVolatility;0.9847164
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9541493
ZDV;HistoricalVolatility;0.6302755
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8908265
ZEA;HistoricalVolatility;0.8007965
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4023894
ZEB;HistoricalVolatility;0.7450676
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2352028
ZHY;HistoricalVolatility;0.5278545
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5835635
ZLB;HistoricalVolatility;0.5120139
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5360418
ZPR;HistoricalVolatility;0.555695
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.667085
ZQQ;HistoricalVolatility;1.0499284
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1497852
ZSP;HistoricalVolatility;0.8035385
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4106156
ZUB;HistoricalVolatility;1.3909731
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1729193
ZUE;HistoricalVolatility;0.8726199
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6178597
ZUT;HistoricalVolatility;0.7168051
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1504153
ZZZ;HistoricalVolatility;2.190852
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5725559
