SVM;LiquidityPremium;0
SVM;MarginInterval;23.9139257
SW;HistoricalVolatility;5.1103292
SW;LiquidityPremium;0
SW;MarginInterval;15.3309876
SXA;HistoricalVolatility;4.1232982
SXA;LiquidityPremium;0
SXA;MarginInterval;12.3698946
SXB;HistoricalVolatility;3.6433444
SXB;LiquidityPremium;0
SXB;MarginInterval;10.9300332
SXF;HistoricalVolatility;3.1834670
SXF;LiquidityPremium;0
SXF;MarginInterval;9.5504010
SXH;HistoricalVolatility;3.1895987
SXH;LiquidityPremium;0
SXH;MarginInterval;9.5687961
SXJ;HistoricalVolatility;3.6038887
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.8116663
SXK;HistoricalVolatility;3.5683915
SXK;LiquidityPremium;0
SXK;MarginInterval;10.7051745
SXM;HistoricalVolatility;3.1834670
SXM;LiquidityPremium;0
SXM;MarginInterval;9.5504010
SXO;HistoricalVolatility;3.1387365
SXO;LiquidityPremium;0
SXO;MarginInterval;9.4162095
SXU;HistoricalVolatility;3.5554574
SXU;LiquidityPremium;0
SXU;MarginInterval;10.6663721
SXV;HistoricalVolatility;3.6176303
SXV;LiquidityPremium;0
SXV;MarginInterval;10.8528909
SXY;HistoricalVolatility;6.2082044
SXY;LiquidityPremium;0
SXY;MarginInterval;18.6246131
T;HistoricalVolatility;3.0853888
T;LiquidityPremium;0
T;MarginInterval;9.2561663
TA;HistoricalVolatility;4.5007180
TA;LiquidityPremium;0
TA;MarginInterval;13.5021539
TCL.A;HistoricalVolatility;4.1611831
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4835492
TCN;HistoricalVolatility;3.6754097
TCN;LiquidityPremium;0
TCN;MarginInterval;11.0262290
TCW;HistoricalVolatility;6.0710786
TCW;LiquidityPremium;0
TCW;MarginInterval;18.2132360
TD;HistoricalVolatility;3.7221248
TD;LiquidityPremium;0
TD;MarginInterval;11.1663744
TECK.B;HistoricalVolatility;6.6251355
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.8754066
TFII;HistoricalVolatility;4.1709578
TFII;LiquidityPremium;0
TFII;MarginInterval;12.5128733
TGOD;HistoricalVolatility;8.4096341
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.2289022
TH;HistoricalVolatility;6.9867805
TH;LiquidityPremium;0
TH;MarginInterval;20.9603415
TIH;HistoricalVolatility;2.8121584
TIH;LiquidityPremium;0
TIH;MarginInterval;8.4364751
TOG;HistoricalVolatility;10.2933226
TOG;LiquidityPremium;0
TOG;MarginInterval;30.8799679
TOU;HistoricalVolatility;4.4181282
TOU;LiquidityPremium;0
TOU;MarginInterval;13.2543845
TOY;HistoricalVolatility;5.8957875
TOY;LiquidityPremium;0
TOY;MarginInterval;17.6873624
TRI;HistoricalVolatility;2.6021738
TRI;LiquidityPremium;0
TRI;MarginInterval;7.8065214
TRI1;HistoricalVolatility;2.4120116
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.2360347
TRP;HistoricalVolatility;4.3915313
TRP;LiquidityPremium;0
TRP;MarginInterval;13.1745941
TXG;HistoricalVolatility;5.5370142
TXG;LiquidityPremium;0
TXG;MarginInterval;16.6110427
U;HistoricalVolatility;2.9681973
U;LiquidityPremium;0
U;MarginInterval;8.9045918
UFS;HistoricalVolatility;5.0294994
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0884981
UNS;HistoricalVolatility;5.2505524
UNS;LiquidityPremium;0
UNS;MarginInterval;15.7516571
USX;HistoricalVolatility;0.6651856
USX;LiquidityPremium;0
USX;MarginInterval;1.9955570
VAB;HistoricalVolatility;1.1225041
VAB;LiquidityPremium;0
VAB;MarginInterval;3.3675121
VET;HistoricalVolatility;8.4006448
VET;LiquidityPremium;0
VET;MarginInterval;25.2019342
VFF;HistoricalVolatility;6.4209559
VFF;LiquidityPremium;0
VFF;MarginInterval;19.2628675
VFV;HistoricalVolatility;2.8967524
VFV;LiquidityPremium;0
VFV;MarginInterval;8.6902570
VII;HistoricalVolatility;7.9186454
VII;LiquidityPremium;0
VII;MarginInterval;23.7559361
VSB;HistoricalVolatility;0.8585494
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5756482
VSC;HistoricalVolatility;1.4274089
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2822266
WCN;HistoricalVolatility;2.8461545
WCN;LiquidityPremium;0
WCN;MarginInterval;8.5384638
WCP;HistoricalVolatility;8.4239372
WCP;LiquidityPremium;0
WCP;MarginInterval;25.2718115
WDO;HistoricalVolatility;5.3539075
WDO;LiquidityPremium;0
WDO;MarginInterval;16.0617222
WEED;HistoricalVolatility;5.8432438
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5297316
WFT;HistoricalVolatility;6.1160587
WFT;LiquidityPremium;0
WFT;MarginInterval;18.3481761
WILD;HistoricalVolatility;5.9053515
WILD;LiquidityPremium;0
WILD;MarginInterval;17.7160547
WN;HistoricalVolatility;2.9962949
WN;LiquidityPremium;0
WN;MarginInterval;8.9888847
WPK;HistoricalVolatility;3.0376721
WPK;LiquidityPremium;0
WPK;MarginInterval;9.1130164
WPM;HistoricalVolatility;3.5820201
WPM;LiquidityPremium;0
WPM;MarginInterval;10.7460605
WPRT;HistoricalVolatility;9.8529630
WPRT;LiquidityPremium;0
WPRT;MarginInterval;29.5588891
WSP;HistoricalVolatility;3.0307007
WSP;LiquidityPremium;0
WSP;MarginInterval;9.0921019
WTE;HistoricalVolatility;3.7936644
WTE;LiquidityPremium;0
WTE;MarginInterval;11.3809932
X;HistoricalVolatility;2.7097286
X;LiquidityPremium;0
X;MarginInterval;8.1291855
XCB;HistoricalVolatility;1.7286213
XCB;LiquidityPremium;0
XCB;MarginInterval;5.1858642
XDV;HistoricalVolatility;3.3071013
XDV;LiquidityPremium;0
XDV;MarginInterval;9.9213039
XEG;HistoricalVolatility;5.6337391
XEG;LiquidityPremium;0
XEG;MarginInterval;16.9012175
XFN;HistoricalVolatility;3.4939113
XFN;LiquidityPremium;0
XFN;MarginInterval;10.4817336
XGD;HistoricalVolatility;4.2971994
XGD;LiquidityPremium;0
XGD;MarginInterval;12.8915982
XIC;HistoricalVolatility;3.0155801
XIC;LiquidityPremium;0
XIC;MarginInterval;9.0467404
XIN;HistoricalVolatility;2.8857482
XIN;LiquidityPremium;0
XIN;MarginInterval;8.6572448
XIU;HistoricalVolatility;3.0950586
XIU;LiquidityPremium;0
XIU;MarginInterval;9.2851757
XRE;HistoricalVolatility;3.4033695
XRE;LiquidityPremium;0
XRE;MarginInterval;10.2101083
XSB;HistoricalVolatility;0.8179208
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4537624
XSP;HistoricalVolatility;3.2030859
XSP;LiquidityPremium;0
XSP;MarginInterval;9.6092577
XSU;HistoricalVolatility;3.7496819
XSU;LiquidityPremium;0
XSU;MarginInterval;11.2490457
YRI;HistoricalVolatility;5.4207064
YRI;LiquidityPremium;0
YRI;MarginInterval;16.2621189
ZAG;HistoricalVolatility;1.4746388
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4239165
ZCN;HistoricalVolatility;3.0641622
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.1924868
ZDM;HistoricalVolatility;2.7552162
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.2656488
ZDV;HistoricalVolatility;3.4691467
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.4074400
ZEA;HistoricalVolatility;2.4794358
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.4383074
ZEB;HistoricalVolatility;3.6450532
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.9351597
ZHY;HistoricalVolatility;2.1767573
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.5302718
ZLB;HistoricalVolatility;2.7210563
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.1631689
ZPR;HistoricalVolatility;2.5244556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.5733667
ZQQ;HistoricalVolatility;3.0681418
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.2044253
ZSP;HistoricalVolatility;2.8338280
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.5014840
ZUB;HistoricalVolatility;4.8743930
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6231791
ZUE;HistoricalVolatility;3.1433938
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.4301814
ZUT;HistoricalVolatility;3.4890363
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.4671090
ZZZ;HistoricalVolatility;4.5424466
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.6273399
