SVM;MarginInterval;11.3063332
SW;HistoricalVolatility;3.1148074
SW;LiquidityPremium;0
SW;MarginInterval;9.3444222
SXA;HistoricalVolatility;2.1919124
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5757372
SXB;HistoricalVolatility;0.933054
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7991619
SXF;HistoricalVolatility;0.9144076
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7432227
SXH;HistoricalVolatility;1.355534
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0666021
SXJ;HistoricalVolatility;0.9283151
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7849453
SXK;HistoricalVolatility;0.6488085
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9464255
SXM;HistoricalVolatility;0.9144076
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7432227
SXO;HistoricalVolatility;0.8732556
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6197668
SXU;HistoricalVolatility;0.6337567
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9012702
SXV;HistoricalVolatility;0.7691323
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3073969
SXY;HistoricalVolatility;1.6150577
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8451731
T;HistoricalVolatility;1.0264273
T;LiquidityPremium;0
T;MarginInterval;3.0792819
TA;HistoricalVolatility;1.720476
TA;LiquidityPremium;0
TA;MarginInterval;5.1614279
TCL.A;HistoricalVolatility;2.0134147
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.040244
TCN;HistoricalVolatility;1.6036185
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8108556
TCW;HistoricalVolatility;3.5177381
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5532142
TD;HistoricalVolatility;1.0262277
TD;LiquidityPremium;0
TD;MarginInterval;3.0786831
TECK.B;HistoricalVolatility;3.1993341
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5980024
TFII;HistoricalVolatility;1.7943303
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3829908
TGOD;HistoricalVolatility;5.045987
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.137961
TH;HistoricalVolatility;4.7326676
TH;LiquidityPremium;0
TH;MarginInterval;14.1980029
TIH;HistoricalVolatility;1.462575
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3877251
TOG;HistoricalVolatility;3.0556675
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1670024
TOU;HistoricalVolatility;2.5949252
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7847755
TOY;HistoricalVolatility;2.1881391
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5644173
TRI;HistoricalVolatility;1.1658502
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4975505
TRI1;HistoricalVolatility;1.1331988
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3995965
TRP;HistoricalVolatility;1.0822206
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2466618
TRQ;HistoricalVolatility;5.4014633
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.20439
TRST;HistoricalVolatility;7.745221
TRST;LiquidityPremium;0
TRST;MarginInterval;23.235663
TSGI;HistoricalVolatility;3.1516081
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4548244
TXG;HistoricalVolatility;4.0505159
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1515477
U;HistoricalVolatility;1.6526244
U;LiquidityPremium;0
U;MarginInterval;4.9578732
UFS;HistoricalVolatility;2.2387065
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7161195
UNS;HistoricalVolatility;2.3099698
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9299095
USX;HistoricalVolatility;0.5239313
USX;LiquidityPremium;0
USX;MarginInterval;1.5717939
VAB;HistoricalVolatility;0.2704829
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8114488
VET;HistoricalVolatility;2.2108678
VET;LiquidityPremium;0
VET;MarginInterval;6.6326035
VFF;HistoricalVolatility;5.0362531
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1087593
VFV;HistoricalVolatility;0.9115533
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7346598
VII;HistoricalVolatility;3.1256814
VII;LiquidityPremium;0
VII;MarginInterval;9.3770443
VSB;HistoricalVolatility;0.1243868
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3731604
VSC;HistoricalVolatility;0.1444453
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4333359
WCN;HistoricalVolatility;1.4061961
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2185884
WCP;HistoricalVolatility;2.6307935
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8923804
WEED;HistoricalVolatility;4.8772789
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6318367
WFT;HistoricalVolatility;2.3275515
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9826546
WJA;HistoricalVolatility;4.4925515
WJA;LiquidityPremium;0
WJA;MarginInterval;13.4776544
WN;HistoricalVolatility;1.0686597
WN;LiquidityPremium;0
WN;MarginInterval;3.2059792
WPK;HistoricalVolatility;1.7133841
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1401523
WPM;HistoricalVolatility;2.6483539
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9450618
WPRT;HistoricalVolatility;4.9788999
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9366996
WSP;HistoricalVolatility;1.4211787
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2635362
WTE;HistoricalVolatility;1.8334442
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5003326
X;HistoricalVolatility;1.621023
X;LiquidityPremium;0
X;MarginInterval;4.863069
XCB;HistoricalVolatility;0.2670779
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8012336
XDV;HistoricalVolatility;0.7366819
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2100458
XEG;HistoricalVolatility;1.5935146
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7805437
XFN;HistoricalVolatility;0.9049231
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7147692
XGD;HistoricalVolatility;2.1601506
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4804518
XIC;HistoricalVolatility;0.842069
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5262069
XIN;HistoricalVolatility;1.0923004
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2769011
XIU;HistoricalVolatility;0.8731007
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6193021
XRE;HistoricalVolatility;0.7615003
XRE;LiquidityPremium;0
XRE;MarginInterval;2.284501
XSB;HistoricalVolatility;0.1308783
XSB;LiquidityPremium;0
XSB;MarginInterval;0.392635
XSP;HistoricalVolatility;0.9922583
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9767749
XSU;HistoricalVolatility;1.2864121
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8592364
YRI;HistoricalVolatility;3.1824955
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5474865
ZAG;HistoricalVolatility;0.2594296
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7782887
ZCM;HistoricalVolatility;0.2852483
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557449
ZCN;HistoricalVolatility;0.7577417
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2732252
ZDM;HistoricalVolatility;0.9902527
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9707581
ZDV;HistoricalVolatility;0.6332339
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8997017
ZEA;HistoricalVolatility;0.808925
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4267749
ZEB;HistoricalVolatility;0.7486161
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2458482
ZEO;HistoricalVolatility;1.3183875
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9551624
ZHY;HistoricalVolatility;0.5310083
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.593025
ZLB;HistoricalVolatility;0.5147726
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5443177
ZPR;HistoricalVolatility;0.6163566
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8490697
ZQQ;HistoricalVolatility;1.2497292
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7491876
ZSP;HistoricalVolatility;0.8794932
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6384796
ZUB;HistoricalVolatility;1.4401253
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3203758
ZUE;HistoricalVolatility;0.9940693
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9822078
ZUT;HistoricalVolatility;0.722768
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1683039
ZZZ;HistoricalVolatility;2.0572305
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1716915
