MAG;MarginInterval;12.3135931
MAG;StressInterval;24.6271862
MBT;HistoricalVolatility;1.0594158
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0318771
MBT;StressInterval;12.0637543
MDA;HistoricalVolatility;1.5315204
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5945611
MDA;StressInterval;9.1891221
MDI;HistoricalVolatility;2.5526213
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6578638
MDI;StressInterval;15.3157276
MEG;HistoricalVolatility;1.8532281
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5596842
MEG;StressInterval;11.1193685
MFC;HistoricalVolatility;1.2745357
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8236071
MFC;StressInterval;7.6472143
MFI;HistoricalVolatility;1.7043851
MFI;LiquidityPremium;0
MFI;MarginInterval;8.2676266
MFI;StressInterval;16.5352533
MG;HistoricalVolatility;1.2182872
MG;LiquidityPremium;0
MG;MarginInterval;3.7652741
MG;StressInterval;7.5305483
MGO;HistoricalVolatility;3.5141046
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3705034
MGO;StressInterval;24.7410069
MIC;HistoricalVolatility;1.2048247
MIC;LiquidityPremium;2.1319854
MIC;MarginInterval;3.6144741
MIC;StressInterval;7.2289481
MRE;HistoricalVolatility;1.8771984
MRE;LiquidityPremium;0
MRE;MarginInterval;5.7279557
MRE;StressInterval;11.4559113
MRU;HistoricalVolatility;0.9063983
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8974083
MRU;StressInterval;5.7948166
MTL;HistoricalVolatility;1.3843915
MTL;LiquidityPremium;0
MTL;MarginInterval;4.7192925
MTL;StressInterval;9.4385849
MX;HistoricalVolatility;1.5876653
MX;LiquidityPremium;0
MX;MarginInterval;4.7629958
MX;StressInterval;9.5259916
NA;HistoricalVolatility;0.6450116
NA;LiquidityPremium;0
NA;MarginInterval;1.9433519
NA;StressInterval;3.8867038
NBD;HistoricalVolatility;2.498635
NBD;LiquidityPremium;0
NBD;MarginInterval;8.6865015
NBD;StressInterval;17.373003
NDM;HistoricalVolatility;4.4308581
NDM;LiquidityPremium;0
NDM;MarginInterval;15.7301891
NDM;StressInterval;31.4603781
NDN;HistoricalVolatility;1.8625627
NDN;LiquidityPremium;0
NDN;MarginInterval;5.5876881
NDN;StressInterval;11.1753761
NG;HistoricalVolatility;3.6637643
NG;LiquidityPremium;0
NG;MarginInterval;13.9728111
NG;StressInterval;27.9456221
NGD;HistoricalVolatility;3.488749
NGD;LiquidityPremium;0
NGD;MarginInterval;11.2840039
NGD;StressInterval;22.5680079
NGL;HistoricalVolatility;3.1740401
NGL;LiquidityPremium;0
NGL;MarginInterval;13.7538011
NGL;StressInterval;27.5076022
NKO;HistoricalVolatility;5.2234028
NKO;LiquidityPremium;0
NKO;MarginInterval;20.5256905
NKO;StressInterval;41.0513809
NPI;HistoricalVolatility;1.0887281
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9356055
NPI;StressInterval;7.8712109
NSU;HistoricalVolatility;2.9637668
NSU;LiquidityPremium;0
NSU;MarginInterval;8.8913005
NSU;StressInterval;17.7826011
NVA;HistoricalVolatility;2.2684942
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8054826
NVA;StressInterval;13.6109653
NXY1;HistoricalVolatility;1.2523024
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7569073
NXY1;StressInterval;7.5138145
OCX;HistoricalVolatility;0.9660778
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2132408
OCX;StressInterval;6.4264816
OGC;HistoricalVolatility;4.4479761
OGC;LiquidityPremium;5.7305526
OGC;MarginInterval;15.4300999
OGC;StressInterval;30.8601998
OIS;HistoricalVolatility;0.0042416
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0135601
OIS;StressInterval;0.0271203
ONX;HistoricalVolatility;0.0107004
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338798
ONX;StressInterval;0.0677596
OSK;HistoricalVolatility;3.9138175
OSK;LiquidityPremium;0
OSK;MarginInterval;12.725733
OSK;StressInterval;25.4514659
OTC;HistoricalVolatility;1.5628067
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2601124
OTC;StressInterval;10.5202247
P;HistoricalVolatility;3.0007505
P;LiquidityPremium;7.4631568
P;MarginInterval;9.2328262
P;StressInterval;18.4656524
PAA;HistoricalVolatility;2.6611583
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6034497
PAA;StressInterval;17.2068994
PD;HistoricalVolatility;2.0620979
PD;LiquidityPremium;0
PD;MarginInterval;6.1862938
PD;StressInterval;12.3725877
PDL;HistoricalVolatility;3.6755058
PDL;LiquidityPremium;0
PDL;MarginInterval;11.0265174
PDL;StressInterval;22.0530347
PDN;HistoricalVolatility;3.9723226
PDN;LiquidityPremium;0
PDN;MarginInterval;13.9366409
PDN;StressInterval;27.8732817
PEY;HistoricalVolatility;1.4896297
PEY;LiquidityPremium;0
PEY;MarginInterval;4.468889
PEY;StressInterval;8.937778
PG;HistoricalVolatility;5.1948476
PG;LiquidityPremium;0
PG;MarginInterval;17.7300238
PG;StressInterval;35.4600477
PGF;HistoricalVolatility;1.8837803
PGF;LiquidityPremium;0
PGF;MarginInterval;5.651341
PGF;StressInterval;11.302682
PJC.A;HistoricalVolatility;1.1978596
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8936429
PJC.A;StressInterval;7.7872858
PKI;HistoricalVolatility;1.5139094
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5417281
PKI;StressInterval;9.0834562
PMG;HistoricalVolatility;4.3492906
PMG;LiquidityPremium;0
PMG;MarginInterval;17.4044672
PMG;StressInterval;34.8089345
POT;HistoricalVolatility;1.6728007
POT;LiquidityPremium;0.5253494
POT;MarginInterval;7.3561411
POT;StressInterval;14.7122822
POU;HistoricalVolatility;1.8112374
POU;LiquidityPremium;0
POU;MarginInterval;5.4337121
POU;StressInterval;10.8674241
POW;HistoricalVolatility;0.9217225
POW;LiquidityPremium;0
POW;MarginInterval;2.7651674
POW;StressInterval;5.5303347
PPL;HistoricalVolatility;1.0405669
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2456857
PPL;StressInterval;6.4913715
PRE;HistoricalVolatility;2.0076102
PRE;LiquidityPremium;0
PRE;MarginInterval;6.3850859
PRE;StressInterval;12.7701718
PSI;HistoricalVolatility;1.6037009
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8111027
PSI;StressInterval;9.6222053
PVG;HistoricalVolatility;4.9461107
PVG;LiquidityPremium;0
PVG;MarginInterval;31.4352135
PVG;StressInterval;62.870427
PWF;HistoricalVolatility;0.8813
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6438999
PWF;StressInterval;5.2877998
PWT;HistoricalVolatility;2.1836094
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5508282
PWT;StressInterval;13.1016564
PXT;HistoricalVolatility;2.4830892
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4838122
PXT;StressInterval;14.9676244
PXX;HistoricalVolatility;3.0734644
PXX;LiquidityPremium;0
PXX;MarginInterval;11.6523377
PXX;StressInterval;23.3046753
QBR.B;HistoricalVolatility;1.0740911
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4260724
QBR.B;StressInterval;6.8521448
QLT1;HistoricalVolatility;1.3386061
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.0158182
QLT1;StressInterval;8.0316364
RBA;HistoricalVolatility;1.5917631
RBA;LiquidityPremium;0
RBA;MarginInterval;6.464704
RBA;StressInterval;12.9294079
RCI.B;HistoricalVolatility;1.3792285
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.2935412
RCI.B;StressInterval;10.5870824
REFu;HistoricalVolatility;0.9831012
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1915304
REFu;StressInterval;6.3830609
REIu;HistoricalVolatility;1.0238126
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5209278
REIu;StressInterval;7.0418555
RES;HistoricalVolatility;5.2878856
RES;LiquidityPremium;0
RES;MarginInterval;16.9514392
RES;StressInterval;33.9028783
RFP;HistoricalVolatility;2.3765645
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9001008
RFP;StressInterval;21.8002017
RGL;HistoricalVolatility;2.7958774
RGL;LiquidityPremium;0
RGL;MarginInterval;10.1451019
RGL;StressInterval;20.2902038
RMX;HistoricalVolatility;4.314671
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6846123
RMX;StressInterval;29.3692245
RON;HistoricalVolatility;1.8245907
RON;LiquidityPremium;0
RON;MarginInterval;5.4737722
RON;StressInterval;10.9475443
RUS;HistoricalVolatility;1.1323573
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3970719
RUS;StressInterval;6.7941438
RY;HistoricalVolatility;0.8059758
RY;LiquidityPremium;0
RY;MarginInterval;2.4179274
RY;StressInterval;4.8358548
S;HistoricalVolatility;1.9646378
S;LiquidityPremium;0
S;MarginInterval;5.8939133
S;StressInterval;11.7878265
SAP;HistoricalVolatility;1.004699
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4531412
SAP;StressInterval;6.9062824
SBB;HistoricalVolatility;4.4399831
SBB;LiquidityPremium;0
SBB;MarginInterval;15.9997839
SBB;StressInterval;31.9995677
SC;HistoricalVolatility;1.6911172
SC;LiquidityPremium;0
SC;MarginInterval;7.8752985
SC;StressInterval;15.7505969
SCF;HistoricalVolatility;0.6449897
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9349692
SCF;StressInterval;3.8699384
SCL;HistoricalVolatility;1.51748
SCL;LiquidityPremium;0
SCL;MarginInterval;4.55244
SCL;StressInterval;9.10488
SCP;HistoricalVolatility;2.3097483
SCP;LiquidityPremium;0
SCP;MarginInterval;7.8874066
SCP;StressInterval;15.7748133
SEA;HistoricalVolatility;3.9619031
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5895652
SEA;StressInterval;25.1791305
SES;HistoricalVolatility;1.7713616
SES;LiquidityPremium;0
SES;MarginInterval;5.3140849
SES;StressInterval;10.6281699
SGQ;HistoricalVolatility;3.3779
SGQ;LiquidityPremium;0
SGQ;MarginInterval;11.6243331
SGQ;StressInterval;23.2486662
SGY;HistoricalVolatility;3.3666161
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0998484
SGY;StressInterval;20.1996969
SJR.B;HistoricalVolatility;1.1265669
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9831967
SJR.B;StressInterval;7.9663933
SLF;HistoricalVolatility;1.1863647
SLF;LiquidityPremium;0
SLF;MarginInterval;3.559094
SLF;StressInterval;7.118188
SLW;HistoricalVolatility;2.7558186
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6477923
SLW;StressInterval;19.2955846
SMF;HistoricalVolatility;4.6663416
SMF;LiquidityPremium;0
SMF;MarginInterval;15.3248639
SMF;StressInterval;30.6497279
SNC;HistoricalVolatility;1.5002894
SNC;LiquidityPremium;0
SNC;MarginInterval;4.5008683
SNC;StressInterval;9.0017367
SOY;HistoricalVolatility;1.695164
SOY;LiquidityPremium;0
SOY;MarginInterval;5.4454389
SOY;StressInterval;10.8908778
SPB;HistoricalVolatility;1.4851122
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8968031
SPB;StressInterval;9.7936063
SSL;HistoricalVolatility;3.834132
SSL;LiquidityPremium;0
SSL;MarginInterval;13.2758388
SSL;StressInterval;26.5516775
SSO;HistoricalVolatility;3.6422583
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9997348
SSO;StressInterval;25.9994696
STB;HistoricalVolatility;1.0276439
STB;LiquidityPremium;0
STB;MarginInterval;3.0829316
STB;StressInterval;6.1658632
STE;HistoricalVolatility;2.4398944
STE;LiquidityPremium;0
STE;MarginInterval;7.8548501
STE;StressInterval;15.7097003
STN;HistoricalVolatility;1.528431
STN;LiquidityPremium;0
STN;MarginInterval;6.3399034
STN;StressInterval;12.6798069
SU;HistoricalVolatility;1.3466307
SU;LiquidityPremium;0
SU;MarginInterval;4.0398921
SU;StressInterval;8.0797841
SVM;HistoricalVolatility;3.5520276
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9514354
SVM;StressInterval;23.9028708
SVY;HistoricalVolatility;1.4310418
SVY;LiquidityPremium;0
SVY;MarginInterval;4.2931253
SVY;StressInterval;8.5862505
SW;HistoricalVolatility;2.8245361
SW;LiquidityPremium;0
SW;MarginInterval;10.2898463
SW;StressInterval;20.5796926
SXA;HistoricalVolatility;2.5528541
SXA;LiquidityPremium;0
SXA;MarginInterval;9.386163
SXA;StressInterval;18.772326
SXB;HistoricalVolatility;0.6095702
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8287106
SXB;StressInterval;3.6574212
SXF;HistoricalVolatility;0.7528333
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2585
SXF;StressInterval;4.5169999
SXH;HistoricalVolatility;1.3546792
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0640376
SXH;StressInterval;8.1280753
SXM;HistoricalVolatility;0.7528333
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2585
SXM;StressInterval;4.5169999
SXO;HistoricalVolatility;0.6633887
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9901661
SXO;StressInterval;3.9803323
SXY;HistoricalVolatility;0.9078983
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7236948
SXY;StressInterval;5.4473895
T;HistoricalVolatility;1.2550956
T;LiquidityPremium;0
T;MarginInterval;5.0719867
T;StressInterval;10.1439734
TA;HistoricalVolatility;1.382122
TA;LiquidityPremium;0
TA;MarginInterval;4.6944085
TA;StressInterval;9.3888171
TCK.B;HistoricalVolatility;2.2588411
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.3880066
TCK.B;StressInterval;14.7760131
TCL.A;HistoricalVolatility;1.8587525
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5762575
TCL.A;StressInterval;11.1525149
TCM;HistoricalVolatility;3.4461328
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3383985
TCM;StressInterval;20.6767969
TCW;HistoricalVolatility;1.9724621
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9173863
TCW;StressInterval;11.8347726
TD;HistoricalVolatility;0.6718913
TD;LiquidityPremium;0
TD;MarginInterval;2.0156739
TD;StressInterval;4.0313478
TDG;HistoricalVolatility;1.9653776
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8961328
TDG;StressInterval;11.7922656
TET;HistoricalVolatility;2.1093831
TET;LiquidityPremium;0
TET;MarginInterval;6.7192829
TET;StressInterval;13.4385657
TFI;HistoricalVolatility;1.3121369
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9364108
TFI;StressInterval;7.8728217
TGL;HistoricalVolatility;2.5420553
TGL;LiquidityPremium;0
TGL;MarginInterval;7.626166
TGL;StressInterval;15.2523321
THI;HistoricalVolatility;0.9456027
THI;LiquidityPremium;0
THI;MarginInterval;2.8368082
THI;StressInterval;5.6736164
THO;HistoricalVolatility;3.2775056
THO;LiquidityPremium;0
THO;MarginInterval;10.2961727
THO;StressInterval;20.5923454
TIH;HistoricalVolatility;1.2518318
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7554954
TIH;StressInterval;7.5109908
TKO;HistoricalVolatility;2.8822417
TKO;LiquidityPremium;0
TKO;MarginInterval;12.4350805
TKO;StressInterval;24.8701609
TLM;HistoricalVolatility;1.6432853
TLM;LiquidityPremium;0
TLM;MarginInterval;4.929856
TLM;StressInterval;9.8597121
TMB;HistoricalVolatility;3.2212152
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6636455
TMB;StressInterval;19.327291
TNX;HistoricalVolatility;5.8906256
TNX;LiquidityPremium;0
TNX;MarginInterval;20.1201051
TNX;StressInterval;40.2402102
TOG;HistoricalVolatility;2.9383395
TOG;LiquidityPremium;0
TOG;MarginInterval;8.8150185
TOG;StressInterval;17.6300369
TOU;HistoricalVolatility;1.4458128
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4791786
TOU;StressInterval;8.9583573
TRI;HistoricalVolatility;0.9230012
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0303221
TRI;StressInterval;6.0606443
TRP;HistoricalVolatility;0.9031877
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7095632
TRP;StressInterval;5.4191264
TRQ;HistoricalVolatility;3.5692481
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.9267239
TRQ;StressInterval;25.8534479
U;HistoricalVolatility;1.340681
U;LiquidityPremium;0
U;MarginInterval;4.0220429
U;StressInterval;8.0440857
UFS;HistoricalVolatility;1.77312
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1516573
UFS;StressInterval;12.3033146
USX;HistoricalVolatility;0.3673423
USX;LiquidityPremium;0
USX;MarginInterval;1.1202895
USX;StressInterval;2.240579
VET;HistoricalVolatility;1.0636679
VET;LiquidityPremium;0
VET;MarginInterval;3.1910038
VET;StressInterval;6.3820076
VRX;HistoricalVolatility;1.8303415
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2797225
VRX;StressInterval;12.559445
VSN;HistoricalVolatility;1.0490998
VSN;LiquidityPremium;0
VSN;MarginInterval;3.1472995
VSN;StressInterval;6.294599
WCP;HistoricalVolatility;1.5987529
WCP;LiquidityPremium;0
WCP;MarginInterval;4.7962587
WCP;StressInterval;9.5925173
WFT;HistoricalVolatility;1.9237306
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8318049
WFT;StressInterval;11.6636097
WIN;HistoricalVolatility;3.6210824
WIN;LiquidityPremium;0
WIN;MarginInterval;17.9505992
WIN;StressInterval;35.9011984
WJA;HistoricalVolatility;1.7199864
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1599591
WJA;StressInterval;10.3199183
WJX;HistoricalVolatility;1.7236302
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8358203
WJX;StressInterval;13.6716406
WN;HistoricalVolatility;1.1254404
WN;LiquidityPremium;0
WN;MarginInterval;3.5026904
WN;StressInterval;7.0053808
WPT;HistoricalVolatility;2.7843943
WPT;LiquidityPremium;0
WPT;MarginInterval;8.3531829
WPT;StressInterval;16.7063658
WRG;HistoricalVolatility;1.8131349
WRG;LiquidityPremium;0
WRG;MarginInterval;5.9271569
WRG;StressInterval;11.8543137
WTE;HistoricalVolatility;1.1506372
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4519115
WTE;StressInterval;6.9038229
X;HistoricalVolatility;1.4572305
X;LiquidityPremium;0
X;MarginInterval;5.3737195
X;StressInterval;10.7474389
XCB;HistoricalVolatility;0.2207203
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7352392
XCB;StressInterval;1.4704785
XDV;HistoricalVolatility;0.5389501
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6168502
XDV;StressInterval;3.2337005
XEG;HistoricalVolatility;0.9044315
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7132946
XEG;StressInterval;5.4265893
XFN;HistoricalVolatility;0.591041
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7731229
XFN;StressInterval;3.5462459
XGD;HistoricalVolatility;2.594924
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5416358
XGD;StressInterval;19.0832715
XIC;HistoricalVolatility;0.6430671
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9292013
XIC;StressInterval;3.8584027
XIN;HistoricalVolatility;0.8759142
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6277425
XIN;StressInterval;5.255485
XIT;HistoricalVolatility;1.460996
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3829879
XIT;StressInterval;8.7659758
XIU;HistoricalVolatility;0.6951093
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0853279
XIU;StressInterval;4.1706558
XMA;HistoricalVolatility;1.8245064
XMA;LiquidityPremium;0
XMA;MarginInterval;6.254685
XMA;StressInterval;12.5093699
XRE;HistoricalVolatility;0.6917305
XRE;LiquidityPremium;0.469837
XRE;MarginInterval;2.2950813
XRE;StressInterval;4.5901627
XSB;HistoricalVolatility;0.1124411
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3766502
XSB;StressInterval;0.7533003
XSP;HistoricalVolatility;0.7302667
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2750044
XSP;StressInterval;4.5500089
XSU;HistoricalVolatility;0.9123981
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0604433
XSU;StressInterval;6.1208865
YRI;HistoricalVolatility;3.0457672
YRI;LiquidityPremium;0
YRI;MarginInterval;10.696955
YRI;StressInterval;21.39391
ZCN;HistoricalVolatility;0.6364942
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9094825
ZCN;StressInterval;3.818965
ZEB;HistoricalVolatility;0.5784689
ZEB;LiquidityPremium;0.3906178
ZEB;MarginInterval;1.7354067
ZEB;StressInterval;3.4708134
