RY;HistoricalVolatility;1.3383513
RY;LiquidityPremium;0
RY;MarginInterval;4.0150538
SAP;HistoricalVolatility;1.4597467
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3792402
SCF;HistoricalVolatility;0.9280367
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7841102
SCL;HistoricalVolatility;2.3295693
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9887078
SEA;HistoricalVolatility;4.3399522
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0198565
SES;HistoricalVolatility;3.5765253
SES;LiquidityPremium;0
SES;MarginInterval;10.729576
SGY;HistoricalVolatility;4.3858988
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1576965
SH;HistoricalVolatility;3.1574463
SH;LiquidityPremium;0
SH;MarginInterval;9.4723388
SIA;HistoricalVolatility;1.2867333
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8602
SJ;HistoricalVolatility;1.8135587
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4406761
SJR.B;HistoricalVolatility;1.295451
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8863529
SLF;HistoricalVolatility;1.7509159
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2527477
SLW;HistoricalVolatility;3.1653212
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4959635
SMF;HistoricalVolatility;4.3991263
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1973788
SNC;HistoricalVolatility;1.9440969
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8322906
SOY;HistoricalVolatility;4.5586519
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6759556
SPB;HistoricalVolatility;1.976541
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9296229
SRUu;HistoricalVolatility;1.365544
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0966321
SSL;HistoricalVolatility;4.1075037
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3225111
SSO;HistoricalVolatility;4.103202
SSO;LiquidityPremium;0
SSO;MarginInterval;12.309606
STB;HistoricalVolatility;1.807149
STB;LiquidityPremium;0
STB;MarginInterval;5.421447
STN;HistoricalVolatility;1.913674
STN;LiquidityPremium;0
STN;MarginInterval;5.741022
SU;HistoricalVolatility;2.2131126
SU;LiquidityPremium;0
SU;MarginInterval;6.6393379
SU2;HistoricalVolatility;3.5082838
SU2;LiquidityPremium;0
SU2;MarginInterval;10.5248514
SVM;HistoricalVolatility;5.6511819
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9535457
SVY;HistoricalVolatility;3.8563456
SVY;LiquidityPremium;0
SVY;MarginInterval;11.5690369
SW;HistoricalVolatility;3.9256019
SW;LiquidityPremium;0
SW;MarginInterval;11.7768056
SXA;HistoricalVolatility;3.0771142
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2313426
SXB;HistoricalVolatility;1.1308459
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3925378
SXF;HistoricalVolatility;1.1407971
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4223914
SXH;HistoricalVolatility;1.5128015
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5384046
SXJ;HistoricalVolatility;1.1517265
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4551796
SXK;HistoricalVolatility;1.1674818
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5024453
SXM;HistoricalVolatility;1.1407971
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4223914
SXO;HistoricalVolatility;1.0919492
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2758476
SXU;HistoricalVolatility;1.2949759
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8849277
SXV;HistoricalVolatility;1.1034386
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3103158
SXY;HistoricalVolatility;2.1192631
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3577892
T;HistoricalVolatility;1.3560548
T;LiquidityPremium;0
T;MarginInterval;4.0681643
TA;HistoricalVolatility;3.0188428
TA;LiquidityPremium;0
TA;MarginInterval;9.0565284
TCK.B;HistoricalVolatility;5.9320173
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.7960519
TCL.A;HistoricalVolatility;2.152113
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4563391
TCN;HistoricalVolatility;1.8230341
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4691024
TCW;HistoricalVolatility;8.2601292
TCW;LiquidityPremium;0
TCW;MarginInterval;24.7803877
TD;HistoricalVolatility;1.259853
TD;LiquidityPremium;0
TD;MarginInterval;3.779559
TDG;HistoricalVolatility;4.281013
TDG;LiquidityPremium;0
TDG;MarginInterval;12.843039
TET;HistoricalVolatility;5.3620208
TET;LiquidityPremium;0
TET;MarginInterval;16.0860624
TFI;HistoricalVolatility;2.0919165
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2757495
TGL;HistoricalVolatility;3.4330989
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2992968
THO;HistoricalVolatility;3.5873024
THO;LiquidityPremium;0
THO;MarginInterval;10.7619072
TIH;HistoricalVolatility;1.742463
TIH;LiquidityPremium;0
TIH;MarginInterval;5.227389
TOG;HistoricalVolatility;3.8544395
TOG;LiquidityPremium;0
TOG;MarginInterval;11.5633184
TOU;HistoricalVolatility;2.7094289
TOU;LiquidityPremium;1.2561497
TOU;MarginInterval;8.1282866
TRI;HistoricalVolatility;1.3190996
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9572989
TRP;HistoricalVolatility;1.4978028
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4934085
TRQ;HistoricalVolatility;3.7332433
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1997298
U;HistoricalVolatility;2.1011006
U;LiquidityPremium;0
U;MarginInterval;6.3033018
UFS;HistoricalVolatility;2.6927203
UFS;LiquidityPremium;0
UFS;MarginInterval;8.078161
UNS;HistoricalVolatility;2.2112197
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6336591
USX;HistoricalVolatility;0.6162591
USX;LiquidityPremium;0
USX;MarginInterval;1.8487774
VET;HistoricalVolatility;2.6517981
VET;LiquidityPremium;0
VET;MarginInterval;7.9553943
VII;HistoricalVolatility;2.9847071
VII;LiquidityPremium;0
VII;MarginInterval;8.9541213
VRX;HistoricalVolatility;6.8874334
VRX;LiquidityPremium;0
VRX;MarginInterval;20.6623001
VSN;HistoricalVolatility;2.8122852
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4368555
WCP;HistoricalVolatility;3.5209962
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5629887
WFT;HistoricalVolatility;2.8890153
WFT;LiquidityPremium;0
WFT;MarginInterval;8.6670459
WIN;HistoricalVolatility;3.5709483
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7128448
WJA;HistoricalVolatility;1.9930851
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9792552
WJX;HistoricalVolatility;2.4026061
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2078183
WN;HistoricalVolatility;1.2831213
WN;LiquidityPremium;0
WN;MarginInterval;3.849364
WPT;HistoricalVolatility;5.4400886
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3202658
WRG;HistoricalVolatility;4.4844328
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4532983
WSP;HistoricalVolatility;1.7833436
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3500309
WTE;HistoricalVolatility;2.7996186
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3988557
X;HistoricalVolatility;1.68812
X;LiquidityPremium;0
X;MarginInterval;5.0643599
XCB;HistoricalVolatility;0.3011078
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9033233
XDV;HistoricalVolatility;0.8867488
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6602465
XEG;HistoricalVolatility;2.1014299
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3042898
XFN;HistoricalVolatility;1.09088
XFN;LiquidityPremium;0
XFN;MarginInterval;3.27264
XGD;HistoricalVolatility;3.0951344
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2854032
XIC;HistoricalVolatility;1.0241654
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0724961
XIN;HistoricalVolatility;1.2954076
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8862229
XIT;HistoricalVolatility;1.4067818
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2203455
XIU;HistoricalVolatility;1.07564
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2269201
XMA;HistoricalVolatility;2.203053
XMA;LiquidityPremium;0
XMA;MarginInterval;6.609159
XRE;HistoricalVolatility;0.9549492
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8648476
XSB;HistoricalVolatility;0.1658977
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4976931
XSP;HistoricalVolatility;1.1385302
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4155905
XSU;HistoricalVolatility;1.5321816
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5965449
YRI;HistoricalVolatility;4.7616891
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2850672
ZCN;HistoricalVolatility;0.9118252
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7354757
ZDM;HistoricalVolatility;1.1865575
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5596726
ZDV;HistoricalVolatility;0.9503442
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8510325
ZEB;HistoricalVolatility;1.045417
ZEB;LiquidityPremium;0.5315047
ZEB;MarginInterval;3.1362511
ZEO;HistoricalVolatility;1.9145555
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7436664
ZEQ;HistoricalVolatility;1.0993682
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2981045
ZFL;HistoricalVolatility;0.5826808
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7480423
ZHY;HistoricalVolatility;0.6667153
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.000146
ZLB;HistoricalVolatility;0.6810017
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0430052
ZLU;HistoricalVolatility;0.806337
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4190109
ZPR;HistoricalVolatility;1.0925566
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2776699
ZQQ;HistoricalVolatility;1.0984983
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2954949
ZRE;HistoricalVolatility;0.8165906
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4497719
ZSP;HistoricalVolatility;0.8470769
ZSP;LiquidityPremium;0.7377486
ZSP;MarginInterval;2.5412306
ZUB;HistoricalVolatility;1.6210601
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8631802
ZUE;HistoricalVolatility;0.9282597
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.784779
ZUH;HistoricalVolatility;1.1558404
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4675211
ZUT;HistoricalVolatility;1.132496
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.397488
ZZZ;HistoricalVolatility;2.0252302
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0756905
