SCL;LiquidityPremium;0
SCL;MarginInterval;10.2386521
SDV;HistoricalVolatility;0.3817168
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4302727
SDV23DC15;HistoricalVolatility;0.3817168
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4302727
SDV24DC20;HistoricalVolatility;0.7295763
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7336838
SDV25DC19;HistoricalVolatility;0.8440483
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1626047
SDV26DC18;HistoricalVolatility;0.8440483
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1626047
SDV27DC17;HistoricalVolatility;0.8440483
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1626047
SEA;HistoricalVolatility;4.1674790
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5024370
SEG;HistoricalVolatility;1.3665483
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0996449
SES;HistoricalVolatility;3.8733764
SES;LiquidityPremium;0
SES;MarginInterval;11.6201293
SHOP;HistoricalVolatility;5.4867899
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.4603698
SIA;HistoricalVolatility;1.2598908
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7796725
SIL;HistoricalVolatility;6.0528063
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1584188
SIS;HistoricalVolatility;3.8388141
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5164424
SJ;HistoricalVolatility;2.0042881
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0128642
SJR.B;HistoricalVolatility;1.6044220
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8132661
SLF;HistoricalVolatility;1.7502792
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2508376
SMUu;HistoricalVolatility;3.1407224
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.4221673
SNC;HistoricalVolatility;2.5384543
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6153629
SOY;HistoricalVolatility;4.5920619
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7761858
SPB;HistoricalVolatility;2.3181007
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9543021
SRUu;HistoricalVolatility;1.8029990
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4089971
SSL;HistoricalVolatility;7.2754799
SSL;LiquidityPremium;0
SSL;MarginInterval;21.8264397
SSRM;HistoricalVolatility;3.3912234
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1736702
STLC;HistoricalVolatility;4.3398959
STLC;LiquidityPremium;0
STLC;MarginInterval;13.0196876
STN;HistoricalVolatility;2.1962753
STN;LiquidityPremium;0
STN;MarginInterval;6.5888258
SU;HistoricalVolatility;2.9613161
SU;LiquidityPremium;0
SU;MarginInterval;8.8839484
SVM;HistoricalVolatility;4.5391167
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6173502
SW1;HistoricalVolatility;3.2075475
SW1;LiquidityPremium;0
SW1;MarginInterval;9.6226426
SXA;HistoricalVolatility;3.0158384
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0475151
SXB;HistoricalVolatility;1.4617146
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3851437
SXD;HistoricalVolatility;2.1734289
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5202866
SXF;HistoricalVolatility;1.4088883
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2266648
SXG;HistoricalVolatility;1.4535524
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3606573
SXH;HistoricalVolatility;2.0614353
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1843058
SXJ;HistoricalVolatility;1.4830283
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4490849
SXK;HistoricalVolatility;1.4840318
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4520955
SXM;HistoricalVolatility;1.4088883
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2266648
SXO;HistoricalVolatility;1.3731451
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1194352
SXR;HistoricalVolatility;1.6724913
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0174740
SXS;HistoricalVolatility;1.3432780
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0298340
SXT;HistoricalVolatility;1.1612335
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4837006
SXU;HistoricalVolatility;1.3037389
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9112167
SXV;HistoricalVolatility;1.2947803
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8843410
SXW;HistoricalVolatility;1.6045018
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8135055
SXY;HistoricalVolatility;2.7696237
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3088710
T;HistoricalVolatility;1.3310636
T;LiquidityPremium;0
T;MarginInterval;3.9931907
TA;HistoricalVolatility;2.2543487
TA;LiquidityPremium;0
TA;MarginInterval;6.7630462
TCL.A;HistoricalVolatility;2.4588571
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3765713
TCN;HistoricalVolatility;2.8045792
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4137377
TD;HistoricalVolatility;1.7180677
TD;LiquidityPremium;0
TD;MarginInterval;5.1542030
TECH;HistoricalVolatility;2.9947844
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9843532
TECK.B;HistoricalVolatility;4.2855709
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8567128
TFII;HistoricalVolatility;2.6808758
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0426274
TIH;HistoricalVolatility;1.8041768
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4125304
TIXT;HistoricalVolatility;2.9434423
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8303268
TLRY;HistoricalVolatility;7.1015344
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3046031
TLRY1;HistoricalVolatility;7.1760555
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5281666
TOU;HistoricalVolatility;3.2989219
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8967657
TOY;HistoricalVolatility;2.6062481
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8187443
TPZ;HistoricalVolatility;2.3387926
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0163779
TRI;HistoricalVolatility;1.7782884
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3348653
TRP;HistoricalVolatility;1.6976253
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0928759
TRQ1;HistoricalVolatility;4.0999146
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.2997438
TSU;HistoricalVolatility;2.7247813
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1743439
TVE;HistoricalVolatility;4.4927358
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4782073
TXG;HistoricalVolatility;5.9103553
TXG;LiquidityPremium;0
TXG;MarginInterval;17.7310660
UNS;HistoricalVolatility;2.3090636
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9271909
USX;HistoricalVolatility;0.7492561
USX;LiquidityPremium;0
USX;MarginInterval;2.2477683
VAB;HistoricalVolatility;0.6464551
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9393654
VET;HistoricalVolatility;3.8247354
VET;LiquidityPremium;0
VET;MarginInterval;11.4742063
VFV;HistoricalVolatility;1.5117918
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5353754
VGCX;HistoricalVolatility;5.0290328
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0870983
VLNS;HistoricalVolatility;7.7722370
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.3167111
VOYG;HistoricalVolatility;17.8786543
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.6359628
VSB;HistoricalVolatility;0.2991450
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8974350
VSC;HistoricalVolatility;0.3956231
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1868692
WCN;HistoricalVolatility;2.0241383
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0724150
WCP;HistoricalVolatility;5.4200025
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2600074
WDO;HistoricalVolatility;4.7011911
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1035734
WEED;HistoricalVolatility;7.3676823
WEED;LiquidityPremium;0
WEED;MarginInterval;22.1030470
WELL;HistoricalVolatility;4.0636503
WELL;LiquidityPremium;0
WELL;MarginInterval;12.1909508
WFG;HistoricalVolatility;3.1407370
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4222110
WN;HistoricalVolatility;1.4706237
WN;LiquidityPremium;0
WN;MarginInterval;4.4118711
WPM;HistoricalVolatility;3.3204512
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9613535
WPRT;HistoricalVolatility;5.2724674
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8174022
WSP;HistoricalVolatility;1.9639619
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8918857
WTE;HistoricalVolatility;2.3188516
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9565549
X;HistoricalVolatility;1.9715984
X;LiquidityPremium;0
X;MarginInterval;5.9147951
XBC;HistoricalVolatility;7.4288794
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2866382
XCB;HistoricalVolatility;0.4450712
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3352135
XDV;HistoricalVolatility;1.1409788
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4229365
XEG;HistoricalVolatility;2.7231912
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1695736
XFN;HistoricalVolatility;1.4010840
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2032519
XGD;HistoricalVolatility;2.8068745
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4206235
XIC;HistoricalVolatility;1.3479394
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0438181
XIN;HistoricalVolatility;1.3709224
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1127673
XIU;HistoricalVolatility;1.3000180
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9000541
XRE;HistoricalVolatility;1.6034706
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8104119
XSB;HistoricalVolatility;0.2235309
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6705926
XSP;HistoricalVolatility;1.6703397
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0110190
XSU;HistoricalVolatility;1.9959250
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9877749
YRI;HistoricalVolatility;3.3534236
YRI;LiquidityPremium;0
YRI;MarginInterval;10.0602709
ZAG;HistoricalVolatility;0.6578722
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9736166
ZBK;HistoricalVolatility;2.0935463
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2806390
ZCN;HistoricalVolatility;1.4070647
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2211940
ZDM;HistoricalVolatility;1.4701422
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4104265
ZEB;HistoricalVolatility;1.4669943
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4009830
ZHY;HistoricalVolatility;1.3266882
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9800645
ZLB;HistoricalVolatility;1.0867609
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2602826
ZPR;HistoricalVolatility;1.0979302
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2937905
ZQQ;HistoricalVolatility;2.2859578
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8578735
ZSP;HistoricalVolatility;1.5342417
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6027251
ZUB;HistoricalVolatility;2.5077156
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5231467
ZUE;HistoricalVolatility;1.8076057
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4228172
ZUQ;HistoricalVolatility;1.3729537
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1188610
ZUT;HistoricalVolatility;1.4811287
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4433860
