SDV;HistoricalVolatility;0.3707353
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3891258
SDV22DC16;HistoricalVolatility;0.3707353
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3891258
SDV23DC15;HistoricalVolatility;0.6565043
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4598872
SDV24DC20;HistoricalVolatility;0.8524256
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1939938
SDV25DC19;HistoricalVolatility;0.8524256
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1939938
SDV26DC18;HistoricalVolatility;0.8524256
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1939938
SEA;HistoricalVolatility;4.3060198
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9180595
SEG;HistoricalVolatility;1.4078593
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2235778
SES;HistoricalVolatility;3.8711164
SES;LiquidityPremium;0
SES;MarginInterval;11.6133493
SHOP;HistoricalVolatility;5.8753082
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6259245
SIA;HistoricalVolatility;1.3309577
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9928731
SIL;HistoricalVolatility;6.2968680
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8906040
SIS;HistoricalVolatility;3.8941147
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6823442
SJ;HistoricalVolatility;2.0233318
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0699954
SJR.B;HistoricalVolatility;1.5046899
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5140698
SLF;HistoricalVolatility;1.8138650
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4415949
SMUu;HistoricalVolatility;3.4284002
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.2852005
SNC;HistoricalVolatility;2.4766780
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4300341
SOY;HistoricalVolatility;4.8756310
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6268931
SPB;HistoricalVolatility;2.1972800
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5918399
SRUu;HistoricalVolatility;1.8606740
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5820220
SSL;HistoricalVolatility;7.4350994
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3052983
SSRM;HistoricalVolatility;3.4602196
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3806588
STLC;HistoricalVolatility;4.5143863
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5431589
STN;HistoricalVolatility;2.2636881
STN;LiquidityPremium;0
STN;MarginInterval;6.7910642
SU;HistoricalVolatility;3.0657269
SU;LiquidityPremium;0
SU;MarginInterval;9.1971808
SVM;HistoricalVolatility;4.5084685
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5254054
SW;HistoricalVolatility;3.2054804
SW;LiquidityPremium;0
SW;MarginInterval;9.6164412
SXA;HistoricalVolatility;3.1009138
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3027413
SXB;HistoricalVolatility;1.5136622
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5409866
SXD;HistoricalVolatility;2.2095766
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6287298
SXF;HistoricalVolatility;1.4498079
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3494237
SXG;HistoricalVolatility;1.5057115
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5171346
SXH;HistoricalVolatility;2.2325661
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6976982
SXJ;HistoricalVolatility;1.5318969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5956908
SXK;HistoricalVolatility;1.5331556
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5994668
SXM;HistoricalVolatility;1.4498079
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3494237
SXO;HistoricalVolatility;1.4149320
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2447959
SXR;HistoricalVolatility;1.7163825
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1491476
SXS;HistoricalVolatility;1.2421484
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7264453
SXT;HistoricalVolatility;1.1927461
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5782382
SXU;HistoricalVolatility;1.2846108
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8538325
SXV;HistoricalVolatility;1.2777768
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8333303
SXW;HistoricalVolatility;1.6716859
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0150578
SXY;HistoricalVolatility;2.8268838
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4806514
T;HistoricalVolatility;1.3356650
T;LiquidityPremium;0
T;MarginInterval;4.0069950
TA;HistoricalVolatility;2.1893191
TA;LiquidityPremium;0
TA;MarginInterval;6.5679573
TCL.A;HistoricalVolatility;2.4444132
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3332395
TCN;HistoricalVolatility;2.7960595
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3881786
TD;HistoricalVolatility;1.7493673
TD;LiquidityPremium;0
TD;MarginInterval;5.2481019
TECH;HistoricalVolatility;2.9721144
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9163432
TECK.B;HistoricalVolatility;4.4622569
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3867707
TFII;HistoricalVolatility;2.8194264
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4582791
TIH;HistoricalVolatility;1.8491845
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5475535
TIXT;HistoricalVolatility;2.9234446
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7703338
TLRY;HistoricalVolatility;7.0333449
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1000347
TLRY1;HistoricalVolatility;7.1771569
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5314708
TOU;HistoricalVolatility;3.2814078
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8442235
TOY;HistoricalVolatility;2.6845767
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0537301
TPZ;HistoricalVolatility;2.3133963
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9401889
TRI;HistoricalVolatility;1.8174094
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4522283
TRP;HistoricalVolatility;1.7202142
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1606426
TRQ;HistoricalVolatility;4.4736588
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.4209764
TSU;HistoricalVolatility;2.7188090
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1564271
TVE;HistoricalVolatility;4.4945219
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4835656
TXG;HistoricalVolatility;5.9560114
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8680341
UNS;HistoricalVolatility;2.3341989
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0025968
USX;HistoricalVolatility;0.7638041
USX;LiquidityPremium;0
USX;MarginInterval;2.2914123
VAB;HistoricalVolatility;0.6586411
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9759234
VET;HistoricalVolatility;3.9872389
VET;LiquidityPremium;0
VET;MarginInterval;11.9617167
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5723248
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7169743
VGCX;HistoricalVolatility;5.0794098
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2382295
VLNS;HistoricalVolatility;7.6767370
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0302110
VOYG;HistoricalVolatility;18.0065662
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0196987
VSB;HistoricalVolatility;0.3072987
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9218962
VSC;HistoricalVolatility;0.4058772
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2176317
WCN;HistoricalVolatility;2.0504679
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1514036
WCP;HistoricalVolatility;5.4925602
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4776807
WDO;HistoricalVolatility;4.9655791
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8967374
WEED;HistoricalVolatility;7.7188314
WEED;LiquidityPremium;0
WEED;MarginInterval;23.1564942
WELL;HistoricalVolatility;3.8916372
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6749116
WFG;HistoricalVolatility;3.3072527
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9217580
WN;HistoricalVolatility;1.5097335
WN;LiquidityPremium;0
WN;MarginInterval;4.5292005
WPM;HistoricalVolatility;3.4163669
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2491008
WPRT;HistoricalVolatility;5.4226640
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2679921
WSP;HistoricalVolatility;2.0167472
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0502416
WTE;HistoricalVolatility;2.3530778
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0592333
X;HistoricalVolatility;1.9713850
X;LiquidityPremium;0
X;MarginInterval;5.9141549
XBC;HistoricalVolatility;7.4640140
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3920421
XCB;HistoricalVolatility;0.4632606
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3897819
XDV;HistoricalVolatility;1.1757645
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5272934
XEG;HistoricalVolatility;2.7888973
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3666919
XFN;HistoricalVolatility;1.4540982
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3622946
XGD;HistoricalVolatility;2.8930571
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6791713
XIC;HistoricalVolatility;1.4007223
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2021668
XIN;HistoricalVolatility;1.4164147
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2492440
XIU;HistoricalVolatility;1.3419358
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0258075
XRE;HistoricalVolatility;1.6653232
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9959697
XSB;HistoricalVolatility;0.2330225
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6990676
XSP;HistoricalVolatility;1.7511107
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2533320
XSU;HistoricalVolatility;2.0918485
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2755456
YRI;HistoricalVolatility;3.5865815
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7597444
ZAG;HistoricalVolatility;0.6683256
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0049767
ZBK;HistoricalVolatility;2.0958705
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2876116
ZCN;HistoricalVolatility;1.4420320
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3260961
ZDM;HistoricalVolatility;1.5254681
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5764044
ZEB;HistoricalVolatility;1.5116150
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5348449
ZHY;HistoricalVolatility;1.2668435
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8005305
ZLB;HistoricalVolatility;1.1038672
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3116016
ZPR;HistoricalVolatility;1.0536418
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1609255
ZQQ;HistoricalVolatility;2.3764544
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1293632
ZSP;HistoricalVolatility;1.5929229
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7787687
ZUB;HistoricalVolatility;2.6607211
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9821632
ZUE;HistoricalVolatility;1.8846371
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6539113
ZUQ;HistoricalVolatility;1.3682976
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1048927
ZUT;HistoricalVolatility;1.4614184
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3842551
