GWO;LiquidityPremium;0
GWO;MarginInterval;4.0575793
H;HistoricalVolatility;0.8896181
H;LiquidityPremium;0
H;MarginInterval;2.6688544
HBC;HistoricalVolatility;2.7305177
HBC;LiquidityPremium;0
HBC;MarginInterval;8.191553
HBM;HistoricalVolatility;3.3607827
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0823482
HCG;HistoricalVolatility;2.6497979
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9493938
HEXO;HistoricalVolatility;4.8383791
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5151374
HGD;HistoricalVolatility;4.6423723
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9271168
HGU;HistoricalVolatility;4.6157526
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8472579
HMMJ;HistoricalVolatility;3.4863121
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4589362
HND;HistoricalVolatility;6.5322295
HND;LiquidityPremium;0
HND;MarginInterval;19.5966884
HNU;HistoricalVolatility;6.5227857
HNU;LiquidityPremium;0
HNU;MarginInterval;19.5683572
HOD;HistoricalVolatility;4.0244863
HOD;LiquidityPremium;0
HOD;MarginInterval;12.073459
HOU;HistoricalVolatility;3.9911799
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9735397
HPR;HistoricalVolatility;0.7331087
HPR;LiquidityPremium;0
HPR;MarginInterval;2.199326
HRu;HistoricalVolatility;1.3907671
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1723014
HSE;HistoricalVolatility;2.3067407
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9202221
HXT;HistoricalVolatility;0.7635114
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2905341
IAG;HistoricalVolatility;1.6400562
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9201686
IFC;HistoricalVolatility;1.2052637
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6157911
IFP;HistoricalVolatility;3.1330308
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3990923
IGM;HistoricalVolatility;1.2968117
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8904351
IMG;HistoricalVolatility;3.6850839
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0552517
IMO;HistoricalVolatility;1.5625768
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6877304
INE;HistoricalVolatility;1.7007992
INE;LiquidityPremium;0
INE;MarginInterval;5.1023975
IPL;HistoricalVolatility;1.3450127
IPL;LiquidityPremium;0
IPL;MarginInterval;4.035038
ITP;HistoricalVolatility;2.8821745
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6465235
IVN;HistoricalVolatility;3.988906
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9667181
JE;HistoricalVolatility;2.3865711
JE;LiquidityPremium;0
JE;MarginInterval;7.1597133
JWEL;HistoricalVolatility;2.144918
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4347541
K;HistoricalVolatility;3.1890821
K;LiquidityPremium;0
K;MarginInterval;9.5672462
KEF;HistoricalVolatility;4.1664927
KEF;LiquidityPremium;0
KEF;MarginInterval;12.4994781
KEL;HistoricalVolatility;3.0490311
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1470933
KEY;HistoricalVolatility;1.7985493
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3956478
KL;HistoricalVolatility;2.9512165
KL;LiquidityPremium;0
KL;MarginInterval;8.8536494
KML;HistoricalVolatility;1.3287802
KML;LiquidityPremium;0
KML;MarginInterval;3.9863406
KML1;HistoricalVolatility;1.2006114
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6018342
KXS;HistoricalVolatility;2.4792048
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4376145
L;HistoricalVolatility;1.1640059
L;LiquidityPremium;0
L;MarginInterval;3.4920177
L1;HistoricalVolatility;1.7331551
L1;LiquidityPremium;0
L1;MarginInterval;5.1994653
LAC;HistoricalVolatility;6.2577163
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7731489
LB;HistoricalVolatility;1.5194848
LB;LiquidityPremium;0
LB;MarginInterval;4.5584544
LGB;HistoricalVolatility;0.7827629
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3482888
LGO;HistoricalVolatility;5.4636911
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3910733
LIF;HistoricalVolatility;2.4536431
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3609294
LNR;HistoricalVolatility;2.5630013
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6890038
LUN;HistoricalVolatility;3.4087178
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2261534
MAG;HistoricalVolatility;3.2173152
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6519457
MAXR;HistoricalVolatility;6.5380418
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6141255
MDI;HistoricalVolatility;2.9564273
MDI;LiquidityPremium;0
MDI;MarginInterval;8.869282
MEG;HistoricalVolatility;4.7801274
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3403822
MFC;HistoricalVolatility;1.9724629
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9173888
MFI;HistoricalVolatility;1.5705177
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7115531
MG;HistoricalVolatility;2.00481
MG;LiquidityPremium;0
MG;MarginInterval;6.0144299
MIC;HistoricalVolatility;1.4881101
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4643302
MRE;HistoricalVolatility;2.5011131
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5033394
MRU;HistoricalVolatility;1.1916584
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5749752
MSI;HistoricalVolatility;1.2973014
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8919041
MTL;HistoricalVolatility;1.8310751
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4932254
MTY;HistoricalVolatility;1.8179075
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4537225
MUX;HistoricalVolatility;4.2259812
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6779436
MX;HistoricalVolatility;2.2991629
MX;LiquidityPremium;0
MX;MarginInterval;6.8974887
NA;HistoricalVolatility;1.2054817
NA;LiquidityPremium;0
NA;MarginInterval;3.6164451
NEPT;HistoricalVolatility;4.5892027
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.767608
NFI;HistoricalVolatility;2.3306184
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9918551
NG;HistoricalVolatility;4.0900189
NG;LiquidityPremium;0
NG;MarginInterval;12.2700566
NGD;HistoricalVolatility;4.8953384
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6860153
NPI;HistoricalVolatility;1.450485
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3514551
NTR;HistoricalVolatility;1.6930947
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0792841
NVA;HistoricalVolatility;3.2468225
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7404674
NVUu;HistoricalVolatility;1.3131869
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9395607
NWC;HistoricalVolatility;1.3285318
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9855955
NWHu;HistoricalVolatility;1.1098609
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3295828
OGC;HistoricalVolatility;4.0258253
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0774758
OIS;HistoricalVolatility;0.0258725
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0776175
ONEX;HistoricalVolatility;1.4301189
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2903567
ONX;HistoricalVolatility;0.0258725
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0776175
OR;HistoricalVolatility;2.1136279
OR;LiquidityPremium;0
OR;MarginInterval;6.3408837
ORL;HistoricalVolatility;3.6031781
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8095342
OSB;HistoricalVolatility;2.6639425
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9918274
OSK;HistoricalVolatility;5.2076587
OSK;LiquidityPremium;0
OSK;MarginInterval;15.622976
OTEX;HistoricalVolatility;1.8335191
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5005574
PAAS;HistoricalVolatility;2.9429384
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8288152
PAAS1;HistoricalVolatility;4.2387227
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.716168
PBH;HistoricalVolatility;1.8546512
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5639537
PD;HistoricalVolatility;3.6115843
PD;LiquidityPremium;0
PD;MarginInterval;10.834753
PEY;HistoricalVolatility;2.4160554
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2481663
PG;HistoricalVolatility;3.7078095
PG;LiquidityPremium;0
PG;MarginInterval;11.1234284
PKI;HistoricalVolatility;1.9414679
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8244036
PONY;HistoricalVolatility;3.820651
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4619531
POU;HistoricalVolatility;3.7685567
POU;LiquidityPremium;0
POU;MarginInterval;11.30567
POW;HistoricalVolatility;1.381728
POW;LiquidityPremium;0
POW;MarginInterval;4.1451839
PPL;HistoricalVolatility;1.3897268
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1691804
PSI;HistoricalVolatility;2.1342911
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4028732
PSK;HistoricalVolatility;1.9633121
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8899364
PVG;HistoricalVolatility;4.1094317
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3282951
PWF;HistoricalVolatility;1.2907003
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8721008
PXT;HistoricalVolatility;2.6198606
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8595817
QBR.B;HistoricalVolatility;1.4920933
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4762798
QSR;HistoricalVolatility;1.5874186
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7622559
RBA;HistoricalVolatility;1.9361918
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8085754
RCI.B;HistoricalVolatility;1.2670152
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8010455
REAL;HistoricalVolatility;4.2157079
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6471237
REIu;HistoricalVolatility;1.1209421
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3628262
RFP;HistoricalVolatility;2.9987924
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9963771
RFP1;HistoricalVolatility;3.0224999
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0674998
RNW;HistoricalVolatility;1.2081374
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6244121
ROOT;HistoricalVolatility;4.5702941
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7108823
RUS;HistoricalVolatility;1.8734742
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6204227
RY;HistoricalVolatility;1.2019024
RY;LiquidityPremium;0
RY;MarginInterval;3.6057073
SAP;HistoricalVolatility;1.3391548
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0174643
SCF;HistoricalVolatility;0.7852249
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3556748
SCL;HistoricalVolatility;2.0821696
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2465089
SEA;HistoricalVolatility;3.3737237
SEA;LiquidityPremium;0
SEA;MarginInterval;10.121171
SES;HistoricalVolatility;2.558191
SES;LiquidityPremium;0
SES;MarginInterval;7.6745731
SGY;HistoricalVolatility;3.2530161
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7590482
SHOP;HistoricalVolatility;3.2760845
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.8282536
SIA;HistoricalVolatility;0.980846
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9425381
SIS;HistoricalVolatility;3.3429188
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0287565
SJ;HistoricalVolatility;1.5852981
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7558944
SJR.B;HistoricalVolatility;1.1450099
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4350298
SLF;HistoricalVolatility;1.695559
SLF;LiquidityPremium;0
SLF;MarginInterval;5.086677
SMF;HistoricalVolatility;3.879993
SMF;LiquidityPremium;0
SMF;MarginInterval;11.639979
SNC;HistoricalVolatility;3.0056098
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0168295
SOY;HistoricalVolatility;5.4912347
SOY;LiquidityPremium;0
SOY;MarginInterval;16.4737042
SPB;HistoricalVolatility;1.7347982
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2043947
SRUu;HistoricalVolatility;1.2087664
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6262993
SSL;HistoricalVolatility;3.419235
SSL;LiquidityPremium;0
SSL;MarginInterval;10.257705
SSRM;HistoricalVolatility;3.5541086
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6623259
STLC;HistoricalVolatility;2.7526254
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2578763
STN;HistoricalVolatility;1.7477219
STN;LiquidityPremium;0
STN;MarginInterval;5.2431658
SU;HistoricalVolatility;2.0000376
SU;LiquidityPremium;0
SU;MarginInterval;6.0001127
SVM;HistoricalVolatility;3.9733744
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9201233
SW;HistoricalVolatility;3.4403793
SW;LiquidityPremium;0
SW;MarginInterval;10.321138
SXA;HistoricalVolatility;2.3576847
SXA;LiquidityPremium;0
SXA;MarginInterval;7.073054
SXB;HistoricalVolatility;1.045372
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1361159
SXF;HistoricalVolatility;1.0187864
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0563593
SXH;HistoricalVolatility;1.4934627
SXH;LiquidityPremium;0
SXH;MarginInterval;4.480388
SXJ;HistoricalVolatility;1.0391866
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1175599
SXK;HistoricalVolatility;0.6462032
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9386095
SXM;HistoricalVolatility;1.0187864
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0563593
SXO;HistoricalVolatility;0.9762301
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9286903
SXU;HistoricalVolatility;0.6415129
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9245388
SXV;HistoricalVolatility;0.8238373
SXV;LiquidityPremium;0
SXV;MarginInterval;2.471512
SXY;HistoricalVolatility;1.7360412
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2081236
T;HistoricalVolatility;1.1122243
T;LiquidityPremium;0
T;MarginInterval;3.336673
TA;HistoricalVolatility;1.8233202
TA;LiquidityPremium;0
TA;MarginInterval;5.4699606
TCL.A;HistoricalVolatility;2.4326204
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2978611
TCN;HistoricalVolatility;1.634484
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9034521
TCW;HistoricalVolatility;3.5706476
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7119427
TD;HistoricalVolatility;1.1349705
TD;LiquidityPremium;0.3607971
TD;MarginInterval;3.4049116
TECK.B;HistoricalVolatility;3.4270346
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2811037
TFII;HistoricalVolatility;1.9144101
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7432302
TH;HistoricalVolatility;4.8601788
TH;LiquidityPremium;0
TH;MarginInterval;14.5805364
TIH;HistoricalVolatility;1.657963
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9738889
TOG;HistoricalVolatility;3.0978963
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2936889
TOU;HistoricalVolatility;2.1630416
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4891247
TOY;HistoricalVolatility;2.2261101
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6783302
TRI;HistoricalVolatility;1.231135
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6934051
TRI1;HistoricalVolatility;1.2300107
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.690032
TRP;HistoricalVolatility;1.1380808
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4142425
TRQ;HistoricalVolatility;3.4386885
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3160655
TRST;HistoricalVolatility;5.193302
TRST;LiquidityPremium;0
TRST;MarginInterval;15.579906
TSGI;HistoricalVolatility;3.0759985
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2279954
TXG;HistoricalVolatility;4.1191091
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3573272
U;HistoricalVolatility;1.7813067
U;LiquidityPremium;0
U;MarginInterval;5.34392
UFS;HistoricalVolatility;2.429249
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2877469
UNS;HistoricalVolatility;3.081715
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2451451
USX;HistoricalVolatility;0.5542055
USX;LiquidityPremium;0
USX;MarginInterval;1.6626166
VAB;HistoricalVolatility;0.2731659
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8194976
VET;HistoricalVolatility;1.95959
VET;LiquidityPremium;0
VET;MarginInterval;5.87877
VFV;HistoricalVolatility;1.0564551
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1693654
VII;HistoricalVolatility;2.8565281
VII;LiquidityPremium;0
VII;MarginInterval;8.5695842
VSB;HistoricalVolatility;0.1259121
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3777363
VSC;HistoricalVolatility;0.1465841
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4397524
WCN;HistoricalVolatility;1.5246303
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5738908
WCP;HistoricalVolatility;2.6605619
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9816856
WEED;HistoricalVolatility;5.0891742
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2675227
WFT;HistoricalVolatility;2.4762345
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4287034
WJA;HistoricalVolatility;1.9959753
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9879258
WN;HistoricalVolatility;1.1300988
WN;LiquidityPremium;0
WN;MarginInterval;3.3902965
WPK;HistoricalVolatility;1.8250944
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4752831
WPM;HistoricalVolatility;2.8612386
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5837158
WPRT;HistoricalVolatility;4.6468568
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9405703
WSP;HistoricalVolatility;1.4886253
WSP;LiquidityPremium;0
WSP;MarginInterval;4.465876
WTE;HistoricalVolatility;2.3170667
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9512002
X;HistoricalVolatility;1.3349291
X;LiquidityPremium;0
X;MarginInterval;4.0047873
XCB;HistoricalVolatility;0.2750533
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8251599
XDV;HistoricalVolatility;0.8063484
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4190451
XEG;HistoricalVolatility;1.7060423
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1181269
XFN;HistoricalVolatility;1.004843
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0145289
XGD;HistoricalVolatility;2.3174204
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9522613
XIC;HistoricalVolatility;0.9285011
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7855034
XIN;HistoricalVolatility;1.195943
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5878289
XIU;HistoricalVolatility;0.9659929
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8979786
XRE;HistoricalVolatility;0.836211
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5086331
XSB;HistoricalVolatility;0.1364609
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4093828
XSP;HistoricalVolatility;1.0996129
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2988387
XSU;HistoricalVolatility;1.3703886
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1111658
YRI;HistoricalVolatility;3.2089255
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6267764
ZAG;HistoricalVolatility;0.2583738
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7751214
ZCM;HistoricalVolatility;0.2874857
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.862457
ZCN;HistoricalVolatility;0.7668613
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3005839
ZDM;HistoricalVolatility;1.0020017
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.006005
ZEA;HistoricalVolatility;0.8234222
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4702667
ZEB;HistoricalVolatility;0.7568886
ZEB;LiquidityPremium;0.4669077
ZEB;MarginInterval;2.2706657
ZEO;HistoricalVolatility;1.3260079
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9780237
ZFL;HistoricalVolatility;0.554645
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6639351
ZHY;HistoricalVolatility;0.5356861
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6070583
ZLB;HistoricalVolatility;0.5201892
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5605675
ZPR;HistoricalVolatility;0.6803314
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0409941
ZQQ;HistoricalVolatility;1.4228068
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2684204
ZSP;HistoricalVolatility;1.0207002
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0621005
ZUB;HistoricalVolatility;1.3928883
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.178665
ZUT;HistoricalVolatility;0.7312682
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1938046
ZZZ;HistoricalVolatility;1.9668961
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9006884
