SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3999507
SEA;HistoricalVolatility;3.6506305
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9518914
SEG;HistoricalVolatility;1.2211851
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6635552
SHOP;HistoricalVolatility;5.4512229
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3536688
SIA;HistoricalVolatility;1.2274577
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6823730
SIL;HistoricalVolatility;5.7340271
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2020813
SIS;HistoricalVolatility;3.5674869
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7024606
SJ;HistoricalVolatility;1.8270700
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4812100
SJR.B;HistoricalVolatility;1.2652311
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7956933
SLF;HistoricalVolatility;1.5960109
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7880327
SMUu;HistoricalVolatility;2.3309403
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9928209
SNC;HistoricalVolatility;2.4897804
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4693413
SOY;HistoricalVolatility;4.2292718
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6878154
SPB;HistoricalVolatility;2.2608398
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7825195
SRUu;HistoricalVolatility;1.5304746
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5914237
SSL;HistoricalVolatility;6.9622417
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8867251
SSRM;HistoricalVolatility;3.3451286
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0353859
STLC;HistoricalVolatility;4.4919995
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4759986
STN;HistoricalVolatility;2.1232746
STN;LiquidityPremium;0
STN;MarginInterval;6.3698239
SU;HistoricalVolatility;3.1082674
SU;LiquidityPremium;0
SU;MarginInterval;9.3248021
SVM;HistoricalVolatility;3.9927266
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9781798
SW;HistoricalVolatility;3.1495519
SW;LiquidityPremium;0
SW;MarginInterval;9.4486556
SXA;HistoricalVolatility;2.7788054
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3364162
SXB;HistoricalVolatility;1.3459079
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0377238
SXF;HistoricalVolatility;1.2421859
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7265578
SXH;HistoricalVolatility;2.0980616
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2941848
SXJ;HistoricalVolatility;1.4123848
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2371545
SXK;HistoricalVolatility;1.4121598
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2364794
SXM;HistoricalVolatility;1.2421859
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7265578
SXO;HistoricalVolatility;1.2121343
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6364030
SXU;HistoricalVolatility;0.9274708
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7824125
SXV;HistoricalVolatility;0.9201624
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7604872
SXY;HistoricalVolatility;2.6474430
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9423290
T;HistoricalVolatility;1.0925861
T;LiquidityPremium;0
T;MarginInterval;3.2777584
TA;HistoricalVolatility;1.8941661
TA;LiquidityPremium;0
TA;MarginInterval;5.6824983
TCL.A;HistoricalVolatility;2.4625988
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3877965
TCN;HistoricalVolatility;2.3875747
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1627242
TD;HistoricalVolatility;1.7223028
TD;LiquidityPremium;0
TD;MarginInterval;5.1669085
TECH;HistoricalVolatility;2.1371638
TECH;LiquidityPremium;0
TECH;MarginInterval;6.4114914
TECK.B;HistoricalVolatility;4.4615844
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3847531
TFII;HistoricalVolatility;2.9721556
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9164669
TIH;HistoricalVolatility;1.6416058
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9248173
TIXT;HistoricalVolatility;2.9231762
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7695286
TLRY;HistoricalVolatility;6.2737247
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.8211742
TLRY1;HistoricalVolatility;7.2395244
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7185733
TOU;HistoricalVolatility;3.1637726
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4913179
TOY;HistoricalVolatility;2.7406622
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2219866
TPZ;HistoricalVolatility;1.9169803
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7509410
TRI;HistoricalVolatility;1.7736228
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3208684
TRP;HistoricalVolatility;1.3384749
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0154247
TRQ;HistoricalVolatility;5.2570255
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7710764
TSU;HistoricalVolatility;2.6712331
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0136994
TVE;HistoricalVolatility;4.4806979
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4420938
TXG;HistoricalVolatility;4.9628021
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8884064
UNS;HistoricalVolatility;2.8733171
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6199512
USX;HistoricalVolatility;0.6489312
USX;LiquidityPremium;0
USX;MarginInterval;1.9467937
VAB;HistoricalVolatility;0.5486615
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6459844
VET;HistoricalVolatility;3.7919295
VET;LiquidityPremium;0
VET;MarginInterval;11.3757885
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4347326
VFV;LiquidityPremium;0
VFV;MarginInterval;4.3041977
VGCX;HistoricalVolatility;4.5461469
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6384407
VLNS;HistoricalVolatility;6.8448356
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.5345067
VLNS1;HistoricalVolatility;6.8141466
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.4424398
VOYG;HistoricalVolatility;18.5149383
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.5448150
VSB;HistoricalVolatility;0.2567984
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7703952
VSC;HistoricalVolatility;0.3502275
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0506826
WCN;HistoricalVolatility;1.8603627
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5810882
WCP;HistoricalVolatility;5.2950321
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8850963
WDO;HistoricalVolatility;3.9858388
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9575164
WEED;HistoricalVolatility;5.5931198
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7793593
WELL;HistoricalVolatility;3.8190403
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4571210
WFG;HistoricalVolatility;3.1400530
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4201591
WN;HistoricalVolatility;1.4221489
WN;LiquidityPremium;0
WN;MarginInterval;4.2664468
WPM;HistoricalVolatility;3.0525699
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1577098
WPRT;HistoricalVolatility;6.6387308
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.9161923
WSP;HistoricalVolatility;1.9801119
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9403358
WTE;HistoricalVolatility;2.7006575
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1019725
X;HistoricalVolatility;1.9449450
X;LiquidityPremium;0
X;MarginInterval;5.8348350
XBC;HistoricalVolatility;7.5575384
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6726151
XCB;HistoricalVolatility;0.3592446
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0777338
XDV;HistoricalVolatility;0.9632350
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8897049
XEG;HistoricalVolatility;2.5543075
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6629224
XFN;HistoricalVolatility;1.2911854
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8735561
XGD;HistoricalVolatility;2.5764663
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7293990
XIC;HistoricalVolatility;1.1613708
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4841123
XIN;HistoricalVolatility;1.4370224
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3110673
XIU;HistoricalVolatility;1.1393366
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4180099
XRE;HistoricalVolatility;1.3025250
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9075750
XSB;HistoricalVolatility;0.1921660
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5764981
XSP;HistoricalVolatility;1.4818971
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4456912
XSU;HistoricalVolatility;1.8966691
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6900073
YRI;HistoricalVolatility;3.1257002
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3771006
ZAG;HistoricalVolatility;0.5781075
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7343225
ZBK;HistoricalVolatility;2.0950271
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2850814
ZCN;HistoricalVolatility;1.2176703
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6530109
ZDM;HistoricalVolatility;1.5381975
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6145925
ZEB;HistoricalVolatility;1.3782562
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1347687
ZHY;HistoricalVolatility;0.9220733
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7662199
ZLB;HistoricalVolatility;0.9112890
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7338669
ZPR;HistoricalVolatility;0.9837949
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9513847
ZQQ;HistoricalVolatility;2.1095917
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3287750
ZSP;HistoricalVolatility;1.4219892
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2659676
ZUB;HistoricalVolatility;2.6380444
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9141331
ZUE;HistoricalVolatility;1.6109203
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8327610
ZUQ;HistoricalVolatility;1.3296149
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9888448
ZUT;HistoricalVolatility;1.1315704
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3947111
