HPR;HistoricalVolatility;0.4267573
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2802719
HRu;HistoricalVolatility;1.4677278
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4031834
HSE;HistoricalVolatility;1.8037995
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4113986
HVU3;HistoricalVolatility;9.7963674
HVU3;LiquidityPremium;0
HVU3;MarginInterval;29.3891023
HXD;HistoricalVolatility;2.0518568
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1555703
HXT;HistoricalVolatility;0.7778974
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3336923
HXU;HistoricalVolatility;2.0333481
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1000443
IAG;HistoricalVolatility;1.6888407
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0665222
IFC;HistoricalVolatility;1.2827449
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8482346
IFP;HistoricalVolatility;2.7108644
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1325931
IGM;HistoricalVolatility;1.3490538
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0471615
IMG;HistoricalVolatility;3.7398615
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2195846
IMO;HistoricalVolatility;1.6199166
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8597498
INE;HistoricalVolatility;1.7496814
INE;LiquidityPremium;0
INE;MarginInterval;5.2490442
IPL;HistoricalVolatility;1.340235
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0207049
ITP;HistoricalVolatility;3.0143792
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0431376
IVN;HistoricalVolatility;4.0190315
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0570944
JE;HistoricalVolatility;2.0415408
JE;LiquidityPremium;0
JE;MarginInterval;6.1246225
JWEL;HistoricalVolatility;1.5384397
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6153192
K;HistoricalVolatility;3.3108034
K;LiquidityPremium;0
K;MarginInterval;9.9324101
KDX;HistoricalVolatility;5.340258
KDX;LiquidityPremium;0
KDX;MarginInterval;16.020774
KEL;HistoricalVolatility;2.9747835
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9243506
KEY;HistoricalVolatility;1.5626661
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6879982
KGA;HistoricalVolatility;2.036287
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1088611
KL;HistoricalVolatility;3.1493957
KL;LiquidityPremium;0
KL;MarginInterval;9.448187
KML;HistoricalVolatility;1.8592676
KML;LiquidityPremium;0
KML;MarginInterval;5.5778029
KXS;HistoricalVolatility;2.3780044
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1340133
L;HistoricalVolatility;1.2307562
L;LiquidityPremium;0
L;MarginInterval;3.6922687
LAC;HistoricalVolatility;6.514413
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5432389
LB;HistoricalVolatility;1.325715
LB;LiquidityPremium;0
LB;MarginInterval;3.977145
LEAF;HistoricalVolatility;4.3268564
LEAF;LiquidityPremium;0
LEAF;MarginInterval;12.9805691
LGB;HistoricalVolatility;0.7979482
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3938446
LIF;HistoricalVolatility;2.47356
LIF;LiquidityPremium;0
LIF;MarginInterval;7.42068
LNR;HistoricalVolatility;2.6297604
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8892811
LUN;HistoricalVolatility;3.5022859
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5068576
MAG;HistoricalVolatility;3.3042149
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9126448
MAXR;HistoricalVolatility;2.2562867
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.76886
MDI;HistoricalVolatility;3.0141676
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0425028
MEG;HistoricalVolatility;3.3810874
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1432622
MFC;HistoricalVolatility;2.0085189
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0255566
MFI;HistoricalVolatility;1.624775
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8743251
MG;HistoricalVolatility;2.0383903
MG;LiquidityPremium;0
MG;MarginInterval;6.1151709
MIC;HistoricalVolatility;1.5094882
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5284645
MNW;HistoricalVolatility;2.5258105
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5774315
MRE;HistoricalVolatility;2.585904
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7577119
MRU;HistoricalVolatility;1.2676809
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8030426
MTL;HistoricalVolatility;1.8891605
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6674814
MUX;HistoricalVolatility;4.3840421
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1521263
MX;HistoricalVolatility;2.3624606
MX;LiquidityPremium;0
MX;MarginInterval;7.0873819
NA;HistoricalVolatility;1.307507
NA;LiquidityPremium;0.3664424
NA;MarginInterval;3.9225211
NFI;HistoricalVolatility;1.4378926
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3136777
NG;HistoricalVolatility;4.2997502
NG;LiquidityPremium;0
NG;MarginInterval;12.8992506
NGD;HistoricalVolatility;3.9654662
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8963987
NPI;HistoricalVolatility;1.3287495
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9862486
NSU;HistoricalVolatility;3.6571436
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9714309
NTR;HistoricalVolatility;1.7213968
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1641904
NVA;HistoricalVolatility;3.0456419
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1369258
NVUu;HistoricalVolatility;1.3717488
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1152464
NWC;HistoricalVolatility;1.3912549
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1737646
NWHu;HistoricalVolatility;0.957632
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.872896
OGC;HistoricalVolatility;4.2352162
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7056485
OIS;HistoricalVolatility;0.0282415
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0847246
ONEX;HistoricalVolatility;1.4917314
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4751941
ONX;HistoricalVolatility;0.0282415
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0847246
OR;HistoricalVolatility;2.2191414
OR;LiquidityPremium;0
OR;MarginInterval;6.6574242
ORL;HistoricalVolatility;3.5868179
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7604538
OSB;HistoricalVolatility;2.7081578
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1244734
OSK;HistoricalVolatility;5.4287912
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2863737
OTEX;HistoricalVolatility;1.9257105
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7771314
PAAS;HistoricalVolatility;3.045375
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.136125
PBH;HistoricalVolatility;1.4677409
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4032227
PD;HistoricalVolatility;3.1918093
PD;LiquidityPremium;0
PD;MarginInterval;9.575428
PEY;HistoricalVolatility;2.4726363
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4179089
PG;HistoricalVolatility;3.7864032
PG;LiquidityPremium;0
PG;MarginInterval;11.3592095
PKI;HistoricalVolatility;1.7301408
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1904225
PONY;HistoricalVolatility;3.7537534
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2612602
POT1;HistoricalVolatility;2.240364
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7210919
POU;HistoricalVolatility;3.0897652
POU;LiquidityPremium;0
POU;MarginInterval;9.2692957
POW;HistoricalVolatility;1.4516751
POW;LiquidityPremium;0
POW;MarginInterval;4.3550253
PPL;HistoricalVolatility;1.4278433
PPL;LiquidityPremium;0
PPL;MarginInterval;4.28353
PPL2;HistoricalVolatility;1.5872173
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7616518
PSI;HistoricalVolatility;2.1881931
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5645792
PSK;HistoricalVolatility;1.971012
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9130361
PVG;HistoricalVolatility;4.1530246
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4590737
PWF;HistoricalVolatility;1.3481122
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0443366
PXT;HistoricalVolatility;2.6365169
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9095507
QBR.B;HistoricalVolatility;1.5769121
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7307363
QSR;HistoricalVolatility;1.4943649
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4830948
RBA;HistoricalVolatility;2.0141688
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0425064
RCI.B;HistoricalVolatility;1.3630474
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0891423
REAL;HistoricalVolatility;3.8403801
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5211403
REIu;HistoricalVolatility;1.2063625
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6190876
RFP;HistoricalVolatility;3.0079873
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0239619
RNW;HistoricalVolatility;1.1619128
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4857385
RRX;HistoricalVolatility;2.4339849
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3019548
RUS;HistoricalVolatility;1.9336923
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8010768
RY;HistoricalVolatility;1.2936758
RY;LiquidityPremium;0.2899118
RY;MarginInterval;3.8810273
SAP;HistoricalVolatility;1.4104386
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2313159
SCF;HistoricalVolatility;0.801132
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4033959
SCL;HistoricalVolatility;2.1357077
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4071232
SEA;HistoricalVolatility;3.4581914
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3745741
SES;HistoricalVolatility;2.6113308
SES;LiquidityPremium;0
SES;MarginInterval;7.8339924
SGY;HistoricalVolatility;3.3355517
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0066552
SHOP;HistoricalVolatility;2.8524669
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5574008
SIA;HistoricalVolatility;0.9957913
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9873739
SIS;HistoricalVolatility;3.8634666
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5903999
SJ;HistoricalVolatility;1.6664623
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9993869
SJR.B;HistoricalVolatility;1.2197273
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6591819
SLF;HistoricalVolatility;1.7649618
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2948854
SMF;HistoricalVolatility;4.0784081
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2352242
SNC;HistoricalVolatility;1.841213
SNC;LiquidityPremium;0
SNC;MarginInterval;5.523639
SOY;HistoricalVolatility;3.2083181
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6249543
SPB;HistoricalVolatility;1.7839271
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3517814
SRUu;HistoricalVolatility;1.2904357
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.871307
SSL;HistoricalVolatility;3.6611376
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9834128
SSRM;HistoricalVolatility;3.6633938
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9901813
STN;HistoricalVolatility;1.8512315
STN;LiquidityPremium;0
STN;MarginInterval;5.5536944
SU;HistoricalVolatility;2.0906711
SU;LiquidityPremium;0
SU;MarginInterval;6.2720134
SVM;HistoricalVolatility;4.0911227
SVM;LiquidityPremium;0
SVM;MarginInterval;12.273368
SW;HistoricalVolatility;3.2132715
SW;LiquidityPremium;0
SW;MarginInterval;9.6398144
SXA;HistoricalVolatility;2.4511764
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3535293
SXB;HistoricalVolatility;1.1194991
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3584974
SXF;HistoricalVolatility;1.0845713
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2537138
SXH;HistoricalVolatility;1.441929
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3257869
SXJ;HistoricalVolatility;1.1291813
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3875438
SXK;HistoricalVolatility;0.6579506
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9738517
SXM;HistoricalVolatility;1.0845713
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2537138
SXO;HistoricalVolatility;1.0391308
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1173925
SXU;HistoricalVolatility;0.6669849
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0009546
SXV;HistoricalVolatility;0.866986
SXV;LiquidityPremium;0
SXV;MarginInterval;2.600958
SXY;HistoricalVolatility;1.7743247
SXY;LiquidityPremium;0
SXY;MarginInterval;5.322974
T;HistoricalVolatility;1.1941182
T;LiquidityPremium;0
T;MarginInterval;3.5823546
TA;HistoricalVolatility;1.6950262
TA;LiquidityPremium;0
TA;MarginInterval;5.0850787
TCL.A;HistoricalVolatility;2.1638994
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4916982
TCN;HistoricalVolatility;1.688878
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0666341
TCW;HistoricalVolatility;3.5674897
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7024691
TD;HistoricalVolatility;1.2261357
TD;LiquidityPremium;0.3282426
TD;MarginInterval;3.678407
TECK.B;HistoricalVolatility;3.4996715
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4990144
TFII;HistoricalVolatility;1.9949352
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9848056
TH;HistoricalVolatility;4.8818255
TH;LiquidityPremium;0
TH;MarginInterval;14.6454766
THO;HistoricalVolatility;3.4687869
THO;LiquidityPremium;0
THO;MarginInterval;10.4063608
TIH;HistoricalVolatility;1.5618666
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6855999
TOG;HistoricalVolatility;3.1136102
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3408307
TOU;HistoricalVolatility;2.1636957
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4910871
TOY;HistoricalVolatility;2.0367648
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1102944
TRI;HistoricalVolatility;1.3066081
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9198242
TRP;HistoricalVolatility;1.1479128
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4437385
TRQ;HistoricalVolatility;3.5030803
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5092409
TSGI;HistoricalVolatility;3.0238868
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0716604
TXG;HistoricalVolatility;5.5986913
TXG;LiquidityPremium;0
TXG;MarginInterval;16.7960738
U;HistoricalVolatility;1.9065003
U;LiquidityPremium;0
U;MarginInterval;5.7195009
UFS;HistoricalVolatility;2.5318439
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5955318
UNS;HistoricalVolatility;1.6236157
UNS;LiquidityPremium;0
UNS;MarginInterval;4.870847
USX;HistoricalVolatility;0.5952725
USX;LiquidityPremium;0
USX;MarginInterval;1.7858175
VAB;HistoricalVolatility;0.2802067
VAB;LiquidityPremium;0
VAB;MarginInterval;0.84062
VET;HistoricalVolatility;1.9275064
VET;LiquidityPremium;0
VET;MarginInterval;5.7825193
VET1;HistoricalVolatility;2.9678912
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9036737
VFV;HistoricalVolatility;0.8633775
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5901326
VII;HistoricalVolatility;2.4700393
VII;LiquidityPremium;0
VII;MarginInterval;7.4101179
VRX;HistoricalVolatility;3.1645241
VRX;LiquidityPremium;0
VRX;MarginInterval;9.4935723
VSB;HistoricalVolatility;0.1300634
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3901903
VSC;HistoricalVolatility;0.1509387
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4528161
VUN;HistoricalVolatility;0.8617168
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5851505
WCN;HistoricalVolatility;1.588783
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7663491
WCP;HistoricalVolatility;2.4060561
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2181684
WEED;HistoricalVolatility;4.9812613
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9437839
WFT;HistoricalVolatility;2.2034029
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6102086
WJA;HistoricalVolatility;1.8939673
WJA;LiquidityPremium;0
WJA;MarginInterval;5.681902
WJX;HistoricalVolatility;2.0266157
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0798472
WN;HistoricalVolatility;1.2021382
WN;LiquidityPremium;0
WN;MarginInterval;3.6064147
WPK;HistoricalVolatility;1.9876832
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9630497
WPM;HistoricalVolatility;3.0023474
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0070421
WPRT;HistoricalVolatility;4.2800544
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8401632
WSP;HistoricalVolatility;1.5462998
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6388993
WTE;HistoricalVolatility;1.8833154
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6499461
X;HistoricalVolatility;1.3414222
X;LiquidityPremium;0
X;MarginInterval;4.0242666
XCB;HistoricalVolatility;0.2849195
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8547585
XDV;HistoricalVolatility;0.8528778
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5586335
XEG;HistoricalVolatility;1.7439437
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2318312
XFN;HistoricalVolatility;1.0765327
XFN;LiquidityPremium;0
XFN;MarginInterval;3.229598
XGD;HistoricalVolatility;2.4193663
XGD;LiquidityPremium;0
XGD;MarginInterval;7.258099
XIC;HistoricalVolatility;0.9784485
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9353456
XIN;HistoricalVolatility;1.2605677
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7817031
XIU;HistoricalVolatility;1.0245987
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0737962
XMA;HistoricalVolatility;1.8905218
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6715655
XRE;HistoricalVolatility;0.8872724
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6618173
XSB;HistoricalVolatility;0.1454476
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4363428
XSP;HistoricalVolatility;1.1143251
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3429753
XSU;HistoricalVolatility;1.4119176
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2357528
YRI;HistoricalVolatility;3.2975653
YRI;LiquidityPremium;0
YRI;MarginInterval;9.892696
ZAG;HistoricalVolatility;0.2635939
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7907817
ZCM;HistoricalVolatility;0.2933558
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8800675
ZCN;HistoricalVolatility;0.7817489
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3452467
ZDM;HistoricalVolatility;1.0213088
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0639263
ZDV;HistoricalVolatility;0.65371
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9611299
ZEA;HistoricalVolatility;0.8463952
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5391857
ZEB;HistoricalVolatility;0.7752073
ZEB;LiquidityPremium;0.328754
ZEB;MarginInterval;2.3256219
ZEO;HistoricalVolatility;1.3303794
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9911381
ZEQ;HistoricalVolatility;0.9240184
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7720552
ZFL;HistoricalVolatility;0.5628779
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6886336
ZHY;HistoricalVolatility;0.54882
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.64646
ZLB;HistoricalVolatility;0.525507
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.576521
ZLU;HistoricalVolatility;0.7153611
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1460832
ZPR;HistoricalVolatility;0.563832
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6914959
ZQQ;HistoricalVolatility;1.1177787
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3533362
ZSP;HistoricalVolatility;0.8619759
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5859277
ZUB;HistoricalVolatility;1.4071543
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.221463
ZUE;HistoricalVolatility;0.8778364
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6335091
ZUT;HistoricalVolatility;0.7467203
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.240161
ZZZ;HistoricalVolatility;1.9307619
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7922856
