SCF;MarginInterval;3.8123381
SCG;HistoricalVolatility;1.2304948
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6914845
SCL;HistoricalVolatility;3.3836707
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1510122
SDV;HistoricalVolatility;0.5701834
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1364472
SDV23DC15;HistoricalVolatility;0.5701834
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1364472
SDV24DC20;HistoricalVolatility;0.8481803
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1780869
SDV25DC19;HistoricalVolatility;0.8300040
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1099815
SDV26DC18;HistoricalVolatility;0.8300040
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1099815
SDV27DC17;HistoricalVolatility;0.8300040
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1099815
SEA;HistoricalVolatility;4.0821464
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2464393
SEG;HistoricalVolatility;1.2266502
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6799506
SES;HistoricalVolatility;3.8971423
SES;LiquidityPremium;0
SES;MarginInterval;11.6914270
SHOP;HistoricalVolatility;5.1335436
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.4006307
SIA;HistoricalVolatility;1.4343839
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3031517
SIL;HistoricalVolatility;4.5239435
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5718305
SIS;HistoricalVolatility;2.7538423
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2615269
SJ;HistoricalVolatility;2.1841619
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5524856
SLF;HistoricalVolatility;1.6528857
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9586571
SMUu;HistoricalVolatility;2.3478584
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.0435752
SNC;HistoricalVolatility;2.1629563
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4888689
SOY;HistoricalVolatility;3.9863801
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9591403
SPB;HistoricalVolatility;2.4113768
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2341303
SRUu;HistoricalVolatility;1.6323076
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8969227
SSL;HistoricalVolatility;3.9896137
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9688412
SSRM;HistoricalVolatility;3.3386778
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0160334
STLC;HistoricalVolatility;3.8062579
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4187737
STN;HistoricalVolatility;2.1519160
STN;LiquidityPremium;0
STN;MarginInterval;6.4557480
SU;HistoricalVolatility;2.8705970
SU;LiquidityPremium;0
SU;MarginInterval;8.6117911
SVI;HistoricalVolatility;4.2387482
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7162445
SVM;HistoricalVolatility;4.1254244
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3762733
SXA;HistoricalVolatility;2.8246648
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4739943
SXB;HistoricalVolatility;1.3967230
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1901689
SXD;HistoricalVolatility;2.0599094
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1797281
SXF;HistoricalVolatility;1.2875098
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8625295
SXG;HistoricalVolatility;1.3907913
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1723740
SXH;HistoricalVolatility;1.7926985
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3780956
SXJ;HistoricalVolatility;1.4289969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2869907
SXK;HistoricalVolatility;1.4324652
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2973956
SXM;HistoricalVolatility;1.2875098
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8625295
SXO;HistoricalVolatility;1.2497717
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7493151
SXR;HistoricalVolatility;1.4944439
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4833316
SXS;HistoricalVolatility;1.1874581
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5623742
SXT;HistoricalVolatility;1.0698698
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2096094
SXU;HistoricalVolatility;1.1907321
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5721963
SXV;HistoricalVolatility;1.1842304
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5526911
SXW;HistoricalVolatility;1.5170702
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5512107
SXY;HistoricalVolatility;2.6061796
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8185389
T;HistoricalVolatility;1.2460057
T;LiquidityPremium;0
T;MarginInterval;3.7380170
TA;HistoricalVolatility;2.0490857
TA;LiquidityPremium;0
TA;MarginInterval;6.1472571
TCL.A;HistoricalVolatility;2.5888559
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7665677
TCN;HistoricalVolatility;2.4959039
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4877118
TD;HistoricalVolatility;1.6807139
TD;LiquidityPremium;0
TD;MarginInterval;5.0421416
TECH;HistoricalVolatility;2.9503827
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8511480
TECK.B;HistoricalVolatility;4.4803162
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4409485
TFII;HistoricalVolatility;2.6935755
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0807266
TIH;HistoricalVolatility;1.7188564
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1565693
TIXT;HistoricalVolatility;2.8581806
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5745417
TLRY;HistoricalVolatility;5.5218713
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5656138
TOU;HistoricalVolatility;3.0565932
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1697797
TOY;HistoricalVolatility;2.5955129
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7865388
TPZ;HistoricalVolatility;2.2549498
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7648493
TRI;HistoricalVolatility;1.8162423
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4487269
TRP;HistoricalVolatility;1.6450475
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9351426
TSU;HistoricalVolatility;2.7324358
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1973075
TVE;HistoricalVolatility;4.4676681
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4030043
TXG;HistoricalVolatility;4.9209441
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7628322
UNS;HistoricalVolatility;2.3400615
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0201845
USX;HistoricalVolatility;0.6928607
USX;LiquidityPremium;0
USX;MarginInterval;2.0785820
VAB;HistoricalVolatility;0.5550677
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6652032
VET;HistoricalVolatility;3.2997369
VET;LiquidityPremium;0
VET;MarginInterval;9.8992108
VFV;HistoricalVolatility;1.3569159
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0707477
VGCX;HistoricalVolatility;4.0270367
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0811102
VLNS1;HistoricalVolatility;7.8214633
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4643899
VOYG;HistoricalVolatility;13.9811741
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9435222
VSB;HistoricalVolatility;0.2427658
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7282975
VSC;HistoricalVolatility;0.2823558
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8470673
WCN;HistoricalVolatility;1.8360092
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5080275
WCP;HistoricalVolatility;3.6579690
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9739069
WDO;HistoricalVolatility;5.0625471
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1876412
WEED;HistoricalVolatility;4.9892078
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9676234
WELL;HistoricalVolatility;3.1859548
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5578645
WFG;HistoricalVolatility;2.9055450
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7166349
WN;HistoricalVolatility;1.3950042
WN;LiquidityPremium;0
WN;MarginInterval;4.1850126
WPM;HistoricalVolatility;3.1481621
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4444863
WPRT;HistoricalVolatility;5.1429865
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4289594
WSP;HistoricalVolatility;1.7953063
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3859189
WTE;HistoricalVolatility;2.3698697
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1096091
X;HistoricalVolatility;1.6848020
X;LiquidityPremium;0
X;MarginInterval;5.0544060
XBC;HistoricalVolatility;7.3007066
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9021197
XCB;HistoricalVolatility;0.4707799
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4123398
XDV;HistoricalVolatility;1.0524904
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1574713
XEG;HistoricalVolatility;2.5744960
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7234879
XFN;HistoricalVolatility;1.3388666
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0165998
XGD;HistoricalVolatility;2.6124192
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8372576
XIC;HistoricalVolatility;1.2163914
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6491741
XIN;HistoricalVolatility;1.3005647
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9016940
XIU;HistoricalVolatility;1.1804254
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5412763
XRE;HistoricalVolatility;1.4203745
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2611235
XSB;HistoricalVolatility;0.2535942
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7607826
XSP;HistoricalVolatility;1.4861237
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4583712
XSU;HistoricalVolatility;1.9336024
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8008072
YRI1;HistoricalVolatility;3.9431193
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8293579
ZAG;HistoricalVolatility;0.5636946
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6910839
ZBK;HistoricalVolatility;2.8038045
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.4114135
ZCN;HistoricalVolatility;1.2638332
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7914997
ZDM;HistoricalVolatility;1.2628344
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7885031
ZEB;HistoricalVolatility;1.4190666
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2571998
ZHY;HistoricalVolatility;0.9383860
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8151580
ZLB;HistoricalVolatility;1.0946194
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2838582
ZPR;HistoricalVolatility;0.8329803
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4989408
ZQQ;HistoricalVolatility;1.9819872
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9459616
ZSP;HistoricalVolatility;1.3680175
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1040525
ZUB;HistoricalVolatility;3.0897071
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2691212
ZUE;HistoricalVolatility;1.5432030
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6296090
ZUQ;HistoricalVolatility;1.3766217
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1298650
ZUT;HistoricalVolatility;1.2058586
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6175757
