SU;MarginInterval;5.2692248
SVM;HistoricalVolatility;3.7121738
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1365213
SW;HistoricalVolatility;3.071907
SW;LiquidityPremium;0
SW;MarginInterval;9.2157211
SXA;HistoricalVolatility;2.1442587
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4327762
SXB;HistoricalVolatility;0.8846526
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6539577
SXF;HistoricalVolatility;0.876857
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6305709
SXH;HistoricalVolatility;1.3595668
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0787005
SXJ;HistoricalVolatility;0.8832885
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6498654
SXK;HistoricalVolatility;0.6416804
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9250413
SXM;HistoricalVolatility;0.876857
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6305709
SXO;HistoricalVolatility;0.836553
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5096591
SXU;HistoricalVolatility;0.6279764
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8839292
SXV;HistoricalVolatility;0.7503355
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2510064
SXY;HistoricalVolatility;1.8089659
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4268977
T;HistoricalVolatility;0.993188
T;LiquidityPremium;0
T;MarginInterval;2.979564
TA;HistoricalVolatility;1.5713808
TA;LiquidityPremium;0
TA;MarginInterval;4.7141424
TCL.A;HistoricalVolatility;1.953652
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.860956
TCN;HistoricalVolatility;1.5903689
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7711067
TCW;HistoricalVolatility;3.4939025
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4817074
TD;HistoricalVolatility;0.981293
TD;LiquidityPremium;0
TD;MarginInterval;2.943879
TECK.B;HistoricalVolatility;3.0932518
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2797553
TFII;HistoricalVolatility;1.7364931
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2094793
TGOD;HistoricalVolatility;5.9077454
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.7232363
TH;HistoricalVolatility;4.6818757
TH;LiquidityPremium;0
TH;MarginInterval;14.0456271
TIH;HistoricalVolatility;1.4337676
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3013029
TOG;HistoricalVolatility;3.0397898
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1193693
TOU;HistoricalVolatility;3.0345668
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1037004
TOY;HistoricalVolatility;2.0171942
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0515826
TRI;HistoricalVolatility;1.1217404
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3652213
TRI1;HistoricalVolatility;1.1009005
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3027016
TRP;HistoricalVolatility;1.0644851
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1934554
TRQ;HistoricalVolatility;4.9766463
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9299389
TRST;HistoricalVolatility;8.4409452
TRST;LiquidityPremium;0
TRST;MarginInterval;25.3228356
TSGI;HistoricalVolatility;3.996052
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.9881561
TXG;HistoricalVolatility;4.0249487
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0748462
U;HistoricalVolatility;1.6072437
U;LiquidityPremium;0
U;MarginInterval;4.8217312
UFS;HistoricalVolatility;2.1505343
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4516028
UNS;HistoricalVolatility;2.3202114
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9606341
USX;HistoricalVolatility;0.5126297
USX;LiquidityPremium;0
USX;MarginInterval;1.537889
VAB;HistoricalVolatility;0.3131214
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9393643
VET;HistoricalVolatility;2.6508282
VET;LiquidityPremium;0
VET;MarginInterval;7.9524847
VFF;HistoricalVolatility;4.8351575
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5054724
VFV;HistoricalVolatility;0.8258977
VFV;LiquidityPremium;0
VFV;MarginInterval;2.477693
VII;HistoricalVolatility;3.0118153
VII;LiquidityPremium;0
VII;MarginInterval;9.0354458
VSB;HistoricalVolatility;0.1275729
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3827186
VSC;HistoricalVolatility;0.1438098
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4314295
WCN;HistoricalVolatility;1.3632129
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0896388
WCP;HistoricalVolatility;2.8129704
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4389111
WEED;HistoricalVolatility;4.7818279
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3454837
WFT;HistoricalVolatility;2.2811423
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8434269
WJA;HistoricalVolatility;3.5532188
WJA;LiquidityPremium;0
WJA;MarginInterval;10.6596564
WN;HistoricalVolatility;1.0458275
WN;LiquidityPremium;0
WN;MarginInterval;3.1374826
WPK;HistoricalVolatility;1.6803476
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0410428
WPM;HistoricalVolatility;2.5794809
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7384426
WPRT;HistoricalVolatility;4.2990478
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8971434
WSP;HistoricalVolatility;1.4002341
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2007022
WTE;HistoricalVolatility;1.8296517
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4889551
X;HistoricalVolatility;1.3746418
X;LiquidityPremium;0
X;MarginInterval;4.1239254
XCB;HistoricalVolatility;0.2644101
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7932304
XDV;HistoricalVolatility;0.7058887
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1176662
XEG;HistoricalVolatility;1.7017928
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1053785
XFN;HistoricalVolatility;0.8603817
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5811451
XGD;HistoricalVolatility;2.1132043
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3396129
XIC;HistoricalVolatility;0.8100634
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4301901
XIN;HistoricalVolatility;1.0567163
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1701488
XIU;HistoricalVolatility;0.8388608
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5165823
XRE;HistoricalVolatility;0.7336839
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2010518
XSB;HistoricalVolatility;0.1292357
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3877071
XSP;HistoricalVolatility;0.9622373
XSP;LiquidityPremium;0
XSP;MarginInterval;2.886712
XSU;HistoricalVolatility;1.2511762
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7535285
YRI;HistoricalVolatility;3.0858125
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2574374
ZAG;HistoricalVolatility;0.2996912
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8990736
ZCM;HistoricalVolatility;0.293992
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8819759
ZCN;HistoricalVolatility;0.7539817
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2619452
ZDM;HistoricalVolatility;0.9864206
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9592618
ZDV;HistoricalVolatility;0.6313001
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8939002
ZEA;HistoricalVolatility;0.8032548
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4097643
ZEB;HistoricalVolatility;0.7462628
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2387884
ZHY;HistoricalVolatility;0.5287976
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5863928
ZLB;HistoricalVolatility;0.5128383
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5385148
ZPR;HistoricalVolatility;0.5796463
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7389389
ZQQ;HistoricalVolatility;1.1245606
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3736817
ZSP;HistoricalVolatility;0.8074567
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4223702
ZUB;HistoricalVolatility;1.423104
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2693119
ZUE;HistoricalVolatility;0.9008866
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7026597
ZUT;HistoricalVolatility;0.7184477
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.155343
ZZZ;HistoricalVolatility;1.9090619
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7271856
