MBT;MarginInterval;3.6523945
MBT;StressInterval;7.304789
MDA;HistoricalVolatility;1.3946161
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1838484
MDA;StressInterval;8.3676969
MDI;HistoricalVolatility;2.5163028
MDI;LiquidityPremium;0
MDI;MarginInterval;7.5489085
MDI;StressInterval;15.097817
MEG;HistoricalVolatility;1.8706895
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6120684
MEG;StressInterval;11.2241368
MFC;HistoricalVolatility;1.2559754
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7679263
MFC;StressInterval;7.5358526
MFI;HistoricalVolatility;1.7321763
MFI;LiquidityPremium;0
MFI;MarginInterval;5.196529
MFI;StressInterval;10.3930579
MG;HistoricalVolatility;1.2218331
MG;LiquidityPremium;0
MG;MarginInterval;3.6654993
MG;StressInterval;7.3309987
MGO;HistoricalVolatility;3.2784912
MGO;LiquidityPremium;0
MGO;MarginInterval;12.7350092
MGO;StressInterval;25.4700183
MIC;HistoricalVolatility;1.2198299
MIC;LiquidityPremium;1.7433142
MIC;MarginInterval;3.6594896
MIC;StressInterval;7.3189793
MRE;HistoricalVolatility;2.5447675
MRE;LiquidityPremium;0
MRE;MarginInterval;16.7281091
MRE;StressInterval;33.4562183
MRU;HistoricalVolatility;0.9862933
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1203582
MRU;StressInterval;6.2407164
MTL;HistoricalVolatility;1.3365121
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0095362
MTL;StressInterval;8.0190724
MX;HistoricalVolatility;1.6570947
MX;LiquidityPremium;0
MX;MarginInterval;4.971284
MX;StressInterval;9.942568
NA;HistoricalVolatility;0.6452064
NA;LiquidityPremium;0
NA;MarginInterval;1.9356192
NA;StressInterval;3.8712383
NBD;HistoricalVolatility;2.4048756
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2146267
NBD;StressInterval;14.4292534
NDM;HistoricalVolatility;4.8284445
NDM;LiquidityPremium;0
NDM;MarginInterval;25.5549534
NDM;StressInterval;51.1099067
NDN;HistoricalVolatility;1.8040682
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4122045
NDN;StressInterval;10.8244089
NG;HistoricalVolatility;3.8277801
NG;LiquidityPremium;0
NG;MarginInterval;12.2330155
NG;StressInterval;24.4660309
NGD;HistoricalVolatility;3.5015548
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5046644
NGD;StressInterval;21.0093288
NKO;HistoricalVolatility;6.6788866
NKO;LiquidityPremium;0
NKO;MarginInterval;31.3263547
NKO;StressInterval;62.6527093
NPI;HistoricalVolatility;1.0676587
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2029761
NPI;StressInterval;6.4059523
NSU;HistoricalVolatility;2.9885934
NSU;LiquidityPremium;0
NSU;MarginInterval;8.9657802
NSU;StressInterval;17.9315604
NVA;HistoricalVolatility;2.2720909
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8162726
NVA;StressInterval;13.6325452
NXY1;HistoricalVolatility;0.4123923
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.237177
NXY1;StressInterval;2.4743541
OCX;HistoricalVolatility;1.0191006
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5781859
OCX;StressInterval;7.1563718
OIS;HistoricalVolatility;0.0033714
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0101141
OIS;StressInterval;0.0202282
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0698367
OSK;HistoricalVolatility;4.0365367
OSK;LiquidityPremium;0
OSK;MarginInterval;12.10961
OSK;StressInterval;24.2192201
OTC;HistoricalVolatility;1.63891
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9167299
OTC;StressInterval;9.8334599
PAA;HistoricalVolatility;2.700546
PAA;LiquidityPremium;0
PAA;MarginInterval;8.1016379
PAA;StressInterval;16.2032759
PD;HistoricalVolatility;1.9744941
PD;LiquidityPremium;0
PD;MarginInterval;7.8103214
PD;StressInterval;15.6206428
PDL;HistoricalVolatility;5.0511806
PDL;LiquidityPremium;0
PDL;MarginInterval;30.694254
PDL;StressInterval;61.3885081
PDN;HistoricalVolatility;3.9774256
PDN;LiquidityPremium;0
PDN;MarginInterval;12.2422921
PDN;StressInterval;24.4845842
PEY;HistoricalVolatility;1.4758987
PEY;LiquidityPremium;0
PEY;MarginInterval;4.427696
PEY;StressInterval;8.8553919
PG;HistoricalVolatility;5.3067945
PG;LiquidityPremium;0
PG;MarginInterval;15.9203836
PG;StressInterval;31.8407672
PGF;HistoricalVolatility;1.7953294
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3859881
PGF;StressInterval;10.7719761
PJC.A;HistoricalVolatility;1.1555745
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4667234
PJC.A;StressInterval;6.9334468
PKI;HistoricalVolatility;1.4592774
PKI;LiquidityPremium;0
PKI;MarginInterval;4.3778322
PKI;StressInterval;8.7556645
POT;HistoricalVolatility;1.6993427
POT;LiquidityPremium;0.4779352
POT;MarginInterval;5.098028
POT;StressInterval;10.1960559
POU;HistoricalVolatility;1.7936605
POU;LiquidityPremium;0
POU;MarginInterval;5.3809814
POU;StressInterval;10.7619629
POW;HistoricalVolatility;0.9402049
POW;LiquidityPremium;0
POW;MarginInterval;2.8206147
POW;StressInterval;5.6412295
PPL;HistoricalVolatility;1.0650319
PPL;LiquidityPremium;0
PPL;MarginInterval;3.4755232
PPL;StressInterval;6.9510464
PRE;HistoricalVolatility;2.0419281
PRE;LiquidityPremium;0
PRE;MarginInterval;6.1257842
PRE;StressInterval;12.2515684
PRE1;HistoricalVolatility;4.1912656
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.5980091
PRE1;StressInterval;33.1960182
PSI;HistoricalVolatility;1.57322
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7196599
PSI;StressInterval;9.4393198
PVG;HistoricalVolatility;7.1384572
PVG;LiquidityPremium;0
PVG;MarginInterval;31.4923679
PVG;StressInterval;62.9847359
PWF;HistoricalVolatility;0.9129918
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7874236
PWF;StressInterval;5.5748472
PWT;HistoricalVolatility;2.3904597
PWT;LiquidityPremium;0
PWT;MarginInterval;7.464785
PWT;StressInterval;14.9295701
PXT;HistoricalVolatility;2.3750375
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1251126
PXT;StressInterval;14.2502252
PXX;HistoricalVolatility;3.1565371
PXX;LiquidityPremium;0
PXX;MarginInterval;9.4696113
PXX;StressInterval;18.9392225
QBR.B;HistoricalVolatility;1.0450501
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1351502
QBR.B;StressInterval;6.2703003
QLT1;HistoricalVolatility;1.4325077
QLT1;LiquidityPremium;0
QLT1;MarginInterval;5.573176
QLT1;StressInterval;11.146352
RBA;HistoricalVolatility;1.6380622
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4725343
RBA;StressInterval;10.9450687
RCI.B;HistoricalVolatility;1.3663054
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0989162
RCI.B;StressInterval;8.1978325
REFu;HistoricalVolatility;1.0058824
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4880909
REFu;StressInterval;6.9761819
REIu;HistoricalVolatility;1.0455519
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1366558
REIu;StressInterval;6.2733116
RES;HistoricalVolatility;5.6861433
RES;LiquidityPremium;0
RES;MarginInterval;26.319374
RES;StressInterval;52.6387479
RFP;HistoricalVolatility;2.3933589
RFP;LiquidityPremium;0
RFP;MarginInterval;7.454679
RFP;StressInterval;14.909358
RGL;HistoricalVolatility;2.893304
RGL;LiquidityPremium;0
RGL;MarginInterval;8.83233
RGL;StressInterval;17.6646599
RMX;HistoricalVolatility;4.819482
RMX;LiquidityPremium;0
RMX;MarginInterval;23.084072
RMX;StressInterval;46.1681441
RON;HistoricalVolatility;1.5830133
RON;LiquidityPremium;0
RON;MarginInterval;4.74904
RON;StressInterval;9.4980801
RUS;HistoricalVolatility;1.1072741
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4097809
RUS;StressInterval;6.8195618
RY;HistoricalVolatility;0.7928283
RY;LiquidityPremium;0
RY;MarginInterval;2.4846156
RY;StressInterval;4.9692312
S;HistoricalVolatility;2.1265743
S;LiquidityPremium;0
S;MarginInterval;12.7544566
S;StressInterval;25.5089133
SAP;HistoricalVolatility;0.971917
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9157511
SAP;StressInterval;5.8315022
SBB;HistoricalVolatility;4.7461949
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2385847
SBB;StressInterval;28.4771694
SC;HistoricalVolatility;1.6871574
SC;LiquidityPremium;0
SC;MarginInterval;5.0614721
SC;StressInterval;10.1229442
SCF;HistoricalVolatility;0.6243019
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8729057
SCF;StressInterval;3.7458113
SCL;HistoricalVolatility;1.2989043
SCL;LiquidityPremium;0
SCL;MarginInterval;3.896713
SCL;StressInterval;7.793426
SCP;HistoricalVolatility;2.2661234
SCP;LiquidityPremium;0
SCP;MarginInterval;6.7983702
SCP;StressInterval;13.5967404
SEA;HistoricalVolatility;4.0504632
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2472413
SEA;StressInterval;28.4944825
SES;HistoricalVolatility;1.906955
SES;LiquidityPremium;0
SES;MarginInterval;5.7208651
SES;StressInterval;11.4417302
SGQ;HistoricalVolatility;4.3616788
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.7559175
SGQ;StressInterval;37.5118349
SGY;HistoricalVolatility;3.2529297
SGY;LiquidityPremium;0
SGY;MarginInterval;9.758789
SGY;StressInterval;19.517578
SJR.B;HistoricalVolatility;1.1095969
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3287907
SJR.B;StressInterval;6.6575813
SLF;HistoricalVolatility;1.0847
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2541001
SLF;StressInterval;6.5082002
SLW;HistoricalVolatility;2.7429671
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2289014
SLW;StressInterval;16.4578027
SMF;HistoricalVolatility;4.907732
SMF;LiquidityPremium;0
SMF;MarginInterval;14.7231961
SMF;StressInterval;29.4463922
SNC;HistoricalVolatility;1.3089682
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9269047
SNC;StressInterval;7.8538094
SOY;HistoricalVolatility;2.1195108
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8887869
SOY;StressInterval;15.7775739
SPB;HistoricalVolatility;1.4800234
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4400703
SPB;StressInterval;8.8801406
SSL;HistoricalVolatility;3.8943843
SSL;LiquidityPremium;0
SSL;MarginInterval;11.683153
SSL;StressInterval;23.3663059
SSO;HistoricalVolatility;3.7195742
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1587227
SSO;StressInterval;22.3174454
STB;HistoricalVolatility;0.9425378
STB;LiquidityPremium;0
STB;MarginInterval;2.8276133
STB;StressInterval;5.6552266
STE;HistoricalVolatility;2.7321561
STE;LiquidityPremium;0
STE;MarginInterval;10.9471824
STE;StressInterval;21.8943648
STN;HistoricalVolatility;1.4502865
STN;LiquidityPremium;0
STN;MarginInterval;5.0286932
STN;StressInterval;10.0573865
SU;HistoricalVolatility;1.3294481
SU;LiquidityPremium;0
SU;MarginInterval;3.9883444
SU;StressInterval;7.9766888
SVM;HistoricalVolatility;3.4876607
SVM;LiquidityPremium;0
SVM;MarginInterval;10.462982
SVM;StressInterval;20.9259641
SVY;HistoricalVolatility;1.3161162
SVY;LiquidityPremium;0
SVY;MarginInterval;3.9483485
SVY;StressInterval;7.8966969
SW;HistoricalVolatility;3.061528
SW;LiquidityPremium;0
SW;MarginInterval;10.9866131
SW;StressInterval;21.9732261
SXA;HistoricalVolatility;2.607655
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8229651
SXA;StressInterval;15.6459303
SXB;HistoricalVolatility;0.6157247
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0784266
SXB;StressInterval;4.1568531
SXF;HistoricalVolatility;0.7298353
SXF;LiquidityPremium;0
SXF;MarginInterval;2.189506
SXF;StressInterval;4.3790121
SXH;HistoricalVolatility;1.3068598
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9205795
SXH;StressInterval;7.841159
SXM;HistoricalVolatility;0.7298353
SXM;LiquidityPremium;0
SXM;MarginInterval;2.189506
SXM;StressInterval;4.3790121
SXO;HistoricalVolatility;0.6459363
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9378088
SXO;StressInterval;3.8756177
SXY;HistoricalVolatility;0.8758721
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6276163
SXY;StressInterval;5.2552326
T;HistoricalVolatility;1.2437544
T;LiquidityPremium;0
T;MarginInterval;3.7312631
T;StressInterval;7.4625263
TA;HistoricalVolatility;1.3560997
TA;LiquidityPremium;0
TA;MarginInterval;4.0682992
TA;StressInterval;8.1365984
TCK.B;HistoricalVolatility;2.2373819
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7121458
TCK.B;StressInterval;13.4242915
TCL.A;HistoricalVolatility;1.8067785
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7995585
TCL.A;StressInterval;11.5991171
TCM;HistoricalVolatility;3.4410761
TCM;LiquidityPremium;0
TCM;MarginInterval;15.6608581
TCM;StressInterval;31.3217163
TCW;HistoricalVolatility;1.9551335
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8654004
TCW;StressInterval;11.7308007
TD;HistoricalVolatility;0.6632255
TD;LiquidityPremium;0
TD;MarginInterval;2.3705795
TD;StressInterval;4.741159
TDG;HistoricalVolatility;2.0138683
TDG;LiquidityPremium;0
TDG;MarginInterval;6.5383035
TDG;StressInterval;13.0766069
TET;HistoricalVolatility;2.093703
TET;LiquidityPremium;0
TET;MarginInterval;6.8232261
TET;StressInterval;13.6464522
TFI;HistoricalVolatility;1.268763
TFI;LiquidityPremium;0
TFI;MarginInterval;3.806289
TFI;StressInterval;7.6125781
TGL;HistoricalVolatility;2.4847487
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4542462
TGL;StressInterval;14.9084924
THI;HistoricalVolatility;0.890432
THI;LiquidityPremium;0
THI;MarginInterval;2.6712959
THI;StressInterval;5.3425918
THO;HistoricalVolatility;3.2561435
THO;LiquidityPremium;0
THO;MarginInterval;9.7684306
THO;StressInterval;19.5368613
TIH;HistoricalVolatility;1.2519126
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7572425
TIH;StressInterval;7.514485
TKO;HistoricalVolatility;2.8733091
TKO;LiquidityPremium;0
TKO;MarginInterval;8.6199273
TKO;StressInterval;17.2398545
TLM;HistoricalVolatility;1.5530443
TLM;LiquidityPremium;0
TLM;MarginInterval;4.6591329
TLM;StressInterval;9.3182657
TMB;HistoricalVolatility;2.7089889
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1269666
TMB;StressInterval;16.2539332
TNX;HistoricalVolatility;6.0980106
TNX;LiquidityPremium;0
TNX;MarginInterval;18.2940318
TNX;StressInterval;36.5880636
TOG;HistoricalVolatility;2.8682672
TOG;LiquidityPremium;0
TOG;MarginInterval;8.6048015
TOG;StressInterval;17.2096031
TOU;HistoricalVolatility;1.4395776
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3187329
TOU;StressInterval;8.6374658
TRI;HistoricalVolatility;0.8839012
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6517035
TRI;StressInterval;5.303407
TRP;HistoricalVolatility;0.9143166
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7429499
TRP;StressInterval;5.4858998
TRQ;HistoricalVolatility;3.5533767
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6601302
TRQ;StressInterval;21.3202603
U;HistoricalVolatility;1.340911
U;LiquidityPremium;0
U;MarginInterval;4.0480757
U;StressInterval;8.0961514
UFS;HistoricalVolatility;1.7668535
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1281846
UFS;StressInterval;12.2563692
USX;HistoricalVolatility;0.3736837
USX;LiquidityPremium;0
USX;MarginInterval;1.121051
USX;StressInterval;2.2421019
VET;HistoricalVolatility;1.0566929
VET;LiquidityPremium;0
VET;MarginInterval;3.1700788
VET;StressInterval;6.3401575
VRX;HistoricalVolatility;1.8458364
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5375093
VRX;StressInterval;11.0750185
VSN;HistoricalVolatility;1.0245386
VSN;LiquidityPremium;0
VSN;MarginInterval;3.0736157
VSN;StressInterval;6.1472315
WCP;HistoricalVolatility;1.4984277
WCP;LiquidityPremium;0
WCP;MarginInterval;4.495283
WCP;StressInterval;8.9905659
WFT;HistoricalVolatility;1.9419241
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8257723
WFT;StressInterval;11.6515446
WIN;HistoricalVolatility;3.5824049
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7472147
WIN;StressInterval;21.4944294
WJA;HistoricalVolatility;1.6755684
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0267053
WJA;StressInterval;10.0534105
WJX;HistoricalVolatility;1.6206729
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8620188
WJX;StressInterval;9.7240376
WN;HistoricalVolatility;1.0738467
WN;LiquidityPremium;0
WN;MarginInterval;3.2215401
WN;StressInterval;6.4430802
WPT;HistoricalVolatility;2.3779987
WPT;LiquidityPremium;0
WPT;MarginInterval;7.7128874
WPT;StressInterval;15.4257747
WRG;HistoricalVolatility;1.7555269
WRG;LiquidityPremium;0
WRG;MarginInterval;5.2665807
WRG;StressInterval;10.5331614
WSP;HistoricalVolatility;1.1796826
WSP;LiquidityPremium;0
WSP;MarginInterval;3.5390477
WSP;StressInterval;7.0780954
WTE;HistoricalVolatility;1.1607691
WTE;LiquidityPremium;0
WTE;MarginInterval;4.084094
WTE;StressInterval;8.168188
X;HistoricalVolatility;1.402375
X;LiquidityPremium;0
X;MarginInterval;4.207125
X;StressInterval;8.41425
XCB;HistoricalVolatility;0.2288731
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7071733
XCB;StressInterval;1.4143467
XDV;HistoricalVolatility;0.5305379
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5916136
XDV;StressInterval;3.1832272
XEG;HistoricalVolatility;0.8829077
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6487231
XEG;StressInterval;5.2974463
XFN;HistoricalVolatility;0.5919909
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9074442
XFN;StressInterval;3.8148884
XGD;HistoricalVolatility;2.6506117
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9518352
XGD;StressInterval;15.9036703
XIC;HistoricalVolatility;0.621812
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8654361
XIC;StressInterval;3.7308722
XIN;HistoricalVolatility;0.8799642
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6398925
XIN;StressInterval;5.279785
XIT;HistoricalVolatility;1.4221606
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2664817
XIT;StressInterval;8.5329633
XIU;HistoricalVolatility;0.6736433
XIU;LiquidityPremium;0
XIU;MarginInterval;2.02093
XIU;StressInterval;4.04186
XMA;HistoricalVolatility;1.8265483
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4796448
XMA;StressInterval;10.9592896
XRE;HistoricalVolatility;0.6990067
XRE;LiquidityPremium;0.6368998
XRE;MarginInterval;2.228973
XRE;StressInterval;4.457946
XSB;HistoricalVolatility;0.1163115
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3853502
XSB;StressInterval;0.7707003
XSP;HistoricalVolatility;0.7051654
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1154963
XSP;StressInterval;4.2309926
XSU;HistoricalVolatility;0.9022693
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7068078
XSU;StressInterval;5.4136157
YRI;HistoricalVolatility;3.0645219
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1935657
YRI;StressInterval;18.3871313
ZCN;HistoricalVolatility;0.615936
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8478079
ZCN;StressInterval;3.6956157
ZEB;HistoricalVolatility;0.5784627
ZEB;LiquidityPremium;0.318727
ZEB;MarginInterval;1.8079243
ZEB;StressInterval;3.6158486
